Name,Category,Address,Latitude,Longitude,Do Delivery,Is Open,Phone,Website,Picture,Comments,To Re-check,Submitted by,🔒Row ID
A La Carte,Epicerie / Alimentation,"5 Rue Spierzelt, 8063 Bertrange, Luxembourg",49.60835110,6.05629730,TRUE,FALSE,621162221,https://letzshop.lu/fr/vendors/a-la-carte,,,FALSE,,oaLkc9uXTo+dNqdqBD+XxA
A la main verte,Fleurs,"31 Rue Principale, 8376 Kahler, Luxembourg",49.63026390,5.91663390,TRUE,FALSE,691196506,https://www.facebook.com/alamainvertepeiffer/?eid=ARC8lFu50qs1PEO6M3AcGQ1C63zgVHb6E9Se5cSaOaTZUPQojdbVQNsb-GJ0m7IVB1JXShh_rOKzuJwT,,,FALSE,,qhZ8IZfjQ3Ske3Mpe0lKtA
Abattoir Ettelbruck,Boucherie,"Zone Artisanale Et Commerciale, 9085 Ettelbruck, Luxembourg",49.83933870,6.09492030,FALSE,TRUE,81792179,https://www.abattoirettelbruck.lu/,,,FALSE,,/Ygsf4/IQoudOra0M3/uVQ
acier luxembourg s. à r.l.,Fleurs,"52 Route de Longwy, 8080 Bertrange, Luxembourg",49.60188600,6.06989900,TRUE,FALSE,450444,https://acier.lu/,,,FALSE,,/s+0awp3Th69dl4qYOqJNA
AéroYoga Luxembourg,Santé & Bien être,"18 Rue du Fort Wallis, 2714 Luxembourg",49.60349270,6.13433050,TRUE,FALSE,621799941,https://www.aeroyoga.lu/,,,FALSE,,Po6jQvPCR0OHFmkHp1glLg
Alavita,Epicerie / Alimentation,"1 Rue Auguste Charles, 1326 Luxembourg",49.59890180,6.13777930,TRUE,TRUE,290291,https://www.alavita.lu/,,,FALSE,,o6HQcyW7R1ioKw1lCkDyHg
Alavita,Epicerie / Alimentation,"Glesener Laangwiss 2, 7 Rue Nicolas Glesener, 6131 Junglinster, Luxembourg",49.70587490,6.25224800,TRUE,TRUE,290291,https://www.alavita.lu/,,,FALSE,,OSVMuJVMRNOyoGnVh3YSwA
ALBUS Fleurs,Fleurs,"5 RUE LEOPOLD SEDAR SENGHOR, 2567 Luxembourg",49.61171100,6.10480430,TRUE,FALSE,444555,https://www.albusfleurs.lu/,,,FALSE,,q8zo3zoUTMOmtXnfn4YOww
Alternative Thérapies SARL,Mode,"23 Avenue des Bains, 5610 Mondorf-les-Bains, Luxembourg",49.50284830,6.28057830,TRUE,FALSE,621613110,https://www.facebook.com/BijouxQueGemmesByMarieTitinette/,,,FALSE,,25YpsqNiQGSI2cTN5TJ1Zw
AM KANNERBUTEK,Divertissement & Loisir,"13 Grand-Rue, 6730 Grevenmacher, Luxembourg",49.67872110,6.44201740,TRUE,FALSE,758033,https://www.facebook.com/AmKannerbuttekSarl/,,,FALSE,,Q7+sQ2ahStKFoTC9ltJZgQ
"Ambiance Fleurie (Fleuriste, Dekoration )",Fleurs,"15 A r. de la Poste, 4939 Käerjeng, Luxembourg",49.56833070,5.90910960,TRUE,FALSE,26503747,http://www.ambiance-fleurie.lu/,,,FALSE,,eFWiomY+Qvmp3gWoddZ4ZQ
Andy Schleck Cycles,Auto / Moto / Vélo,"2 Rue des Pres, 5972 Itzig, Luxembourg",49.58548730,6.17339180,TRUE,FALSE,,https://www.andyschleckcycles.lu/,,,FALSE,,miyBushUR7u/1jkn9lMREA
Antica Bari,Restaurant,"28 Rue de la Fontaine, Dudelange",49.4790649,6.0812649,TRUE,FALSE,26 51 07 32,http://www.anticabari.com/Home/Menu,,,FALSE,,/exDa9/RRmiZz4sscvpr2g
Aparti,Epicerie / Alimentation,"47 Rue de Roodt-sur-Syre, 6933 Mensdorf, Luxembourg",49.66215940,6.30376770,TRUE,FALSE,779244,https://www.aparti.lu/,,,FALSE,,A1I5uyT1QBym+nCQLrrkQA
APL Autoparts S.AR.L.,Auto / Moto / Vélo,"70 Rue de Cessange, 1320 Luxembourg",49.59523830,6.11042120,TRUE,FALSE,481811,https://www.apl.lu/,,,FALSE,,+d72t2NMTwa1B17oeLgr2A
Arnold Kontz Group,Auto / Moto / Vélo,"128 Route de Thionville, 2610 Luxembourg",49.59254900,6.13959300,FALSE,TRUE,297174,https://www.arnoldkontz-group.com/,,,FALSE,,uBHCOCdET8Crwr9nuIyHhQ
Arnold Kontz Group,Auto / Moto / Vélo,"128 Route de Thionville, 2610 Luxembourg",49.59254900,6.13959300,FALSE,TRUE,297174,https://www.arnoldkontz-group.com/,,,FALSE,,WzR/GdwVRC6QvyfUaujmjg
Ars Libri,Divertissement & Loisir,"27 Rue Jean-Baptiste Gelle, 1620 Luxembourg",49.59621250,6.14138570,TRUE,TRUE,408350,http://arslibri.lu/,,,FALSE,,12ctSQBcRzyCDuZ6DdQlTg
Artisan'Ale,Epicerie / Alimentation,"30 Rue de Clausen, 1342 Luxembourg",49.61468830,6.14590800,TRUE,TRUE,621375366,https://www.artisan-ale.com/,,,FALSE,,fWeyRsTOTjyuDmKM2DpWXA
Atelier Céramique Claire Royer,Bricolage,"320 Route de Longwy, 1940 Luxembourg",49.60527650,6.09623710,TRUE,FALSE,691110479,http://atelierceramique.lu/latelier/,,,FALSE,,QQ+klIPqQXKjA4ViPv7qIg
Atelier Kannerbuch Sarl,Divertissement & Loisir,"5 Cité Grand-Duc Jean, 7233 Bereldange, Luxembourg",49.65492850,6.12811930,TRUE,FALSE,,https://www.kannerbuch.lu/,,,FALSE,,D6uZWRyXRUOVMDfd1qtn6w
Au Plaisir des Sens,Santé & Bien être,"57 Route de Luxembourg, 7372 Lorentzweiler, Luxembourg",49.70299990,6.14111460,TRUE,TRUE,691335338,https://www.auplaisirdessens.lu/,,,FALSE,,0HTQ8wNfS1uPCBBKT95O1g
Aum Yoga Luxembourg,Santé & Bien être,"219 Route d'Esch, 1471 Luxembourg",49.59181190,6.11693870,TRUE,FALSE,661868113,https://www.aumyoga.lu/live-classes,,,FALSE,,FFdfVL49Sa6jrdfaQityyg
Autocenter Goedert,Auto / Moto / Vélo,"140A Route d'Esch, 1471 Luxembourg",49.59790750,6.11682560,FALSE,TRUE,4887661,https://www.autocentergoedert.lu/,,,FALSE,,//lMjVOYQTCZlaXkgA2lEQ
Bakes,Boulangerie,"33 Place de l'Hôtel de Ville, 3590 Dudelange, Luxembourg",49.4789502,6.085467299999999,FALSE,TRUE,26 51 21 46,http://lu.fischer1913.com/fr/boulangeries/nos-points-de-vente/bakes-dudelange,,,FALSE,,rFkj7zDjQGK8Em1vn1Pzqg
Bakkreatioun Dostert sarl,Epicerie / Alimentation,"23 Lisseneck, 9377 Houschent, Luxembourg",49.94556030,6.07715230,FALSE,TRUE,621306167,http://www.bakkreatioun.lu/,,,FALSE,,7LzZW0bDTlORnSRj+FXHkQ
BÄRENLAND / LAKRI-LUX,Epicerie / Alimentation,"36-38 Grand-Rue / CENTRE Brasseur, 1660 Luxembourg",49.61213960,6.12996160,TRUE,FALSE,621297899,https://lakri-lux.eu/,,,FALSE,,gHlOIkzBSR6lrkQ1sEeMKQ
Basics and Bespoke,Mode,"2 Rue du Marché-aux-Herbes, 1247 Luxembourg",49.61168310,6.13216960,TRUE,FALSE,26201675,https://basicsbespoke.com/,,,FALSE,,n29m4DS+QGeMkO+vKP4HmA
Beim Bonsai,Fleurs,"19 Route de Luxembourg, 3515 Dudelange, Luxembourg",49.48462700,6.08044910,TRUE,FALSE,516865,https://beimbonsai.lu/,,,FALSE,,KCWFhj8pS+6Z5Rdt6lcELg
Bellodor Perfumes,Santé & Bien être,"16 Grand-Rue, 6630 Mertert, Luxembourg",49.71353710,6.50011210,TRUE,FALSE,486886,https://bellodor.com/gb/,,,FALSE,,rdGFow7YQDuJv/eHrHEonA
Bernard Massard,Epicerie / Alimentation,"22 Route du Vin, 6794 Grevenmacher, Luxembourg",49.67623600,6.44209360,TRUE,FALSE,7505451,https://www.bernard-massard.lu/,,,FALSE,,ZgZjQ9yjQY+GD+yDpXQZ7Q
Bexeb,Epicerie / Alimentation,"13 Zone Op Zaemer, 4959 Käerjeng, Luxembourg",49.56265580,5.93202370,TRUE,TRUE,227070,http://www.bexeb.shop/,,,FALSE,,iVlFxaBPTlCXDeznzLW2EQ
Bexeb,Epicerie / Alimentation,"13 Zone Op Zaemer, 4959 Käerjeng, Luxembourg",49.56265580,5.93202370,TRUE,TRUE,227070,http://www.bexeb.lu/,,,FALSE,,6oVyOsl7QGSDnZFKrbh96A
Bijouterie Goedert,Mode,"4 Rue Chimay, 1333 Luxembourg",49.61077950,6.12952610,TRUE,FALSE,691500014,https://www.bijou.lu/,,,FALSE,,2FmURJwyTg6RpL6OUlQArg
Bijouterie Hoffmann Sarl,Mode,"1 Grand-Rue, 6730 Grevenmacher, Luxembourg",49.67839200,6.44253210,TRUE,FALSE,750236,http://www.bijouteriehoffmann.lu/,,,FALSE,,6skeubErS7Kye9RKvGUcKg
Bijouterie Limpach,Mode,"1 Rue Théodore Eberhard, 1451 Luxembourg",49.61017400,6.10780800,TRUE,FALSE,691444734,https://bijouterielimpach.lu/en/,,,FALSE,,7Pbb/j/ASP6WNADQla0ezg
BIOG-Molkerei,Epicerie / Alimentation,"Zone Op Zaemer, 4959 Käerjeng, Luxembourg",49.56241630,5.93155480,TRUE,FALSE,261519416,https://www.biog-molkerei.lu/de/,,,FALSE,,sd8rHB40SuuMX9r5fDxRfg
Biohaff Clees,Boucherie,"21 Rue de Bridel, 7344 Steinsel, Luxembourg",49.66279510,6.10753230,FALSE,TRUE,661336029,http://www.facebook.com/biohaffclees,,,FALSE,,ZIEqkmqgTTivfX6wpCA09w
Biovinis Vins biologiques,Epicerie / Alimentation,"6 Rue Bélair, 5318 Contern, Luxembourg",49.57988900,6.22296060,TRUE,TRUE,27694794,http://www.bio-vinis.lu/,,,FALSE,,abs5hAHPSAik9ZJRa2b8DA
Bitzatelier Beim Corinne,Mode,"32 Avenue de Luxembourg, 4950 Käerjeng, Luxembourg",49.56258620,5.90107500,TRUE,FALSE,661500690,https://bitzatelier-beim-corinne.business.site/,,,FALSE,,98hJqwYmQoC8gm3jursGbw
Blummenatelier Ilona,Fleurs,"42 Route de Luxembourg, 4760 Pétange, Luxembourg",49.55712550,5.88035730,TRUE,FALSE,5076491,https://www.ilona.lu/,,,FALSE,,aYGnCYZnT/i+eC2ODtKNGA
Blummenland ET SI,Fleurs,"12 Avenue du Rock'n'Roll, 4361 Esch-sur-Alzette, Luxembourg",49.50128020,5.94638620,TRUE,FALSE,661656041,https://blummeland.lu/contact,,,FALSE,,xu5S+TMyQXWv7vbJIABa7A
Bogner,Mode,"19 Rue des Capucins, 1313 Luxembourg",49.61256000,6.12954470,TRUE,FALSE,27996684,,,,FALSE,,g6xulAmTSH2WjykY3TgPaQ
BOISSONS CLAUSSE,Epicerie / Alimentation,"95 Rue Clairefontaine, 9220 Diekirch, Luxembourg",49.86884890,6.17083860,TRUE,TRUE,803391,,,,FALSE,,8QfTWYdmQR6/jSXP5jJ5tQ
Boissons de Contern,Epicerie / Alimentation,"ZI Rolach, 5280 Sandweiler, Luxembourg",49.62104960,6.21086960,TRUE,TRUE,356909,http://www.boissonsdecontern.lu/,,,FALSE,,JztncI8GTRe2uVxl/RRECQ
Bonomeria- Gelateria Artigianale,Epicerie / Alimentation,"4 Rue Wurth-Paquet, 2737 Luxembourg",49.60692580,6.10572630,TRUE,TRUE,661213991,https://www.facebook.com/bonomeria/,,,FALSE,,3HWI1z1IR8Gbet4oIR+GCg
Botanika,Fleurs,"Bickeltchen, 8373, 8373 Hobscheid, Luxembourg",49.68575030,5.92793550,TRUE,FALSE,691434100,https://www.botanika.lu/shop,,,FALSE,,zKbFXXX+SBSyPAAwpiJ34Q
Boucherie Brill,Boucherie,"5 Rue de la Libération, Dudelange",49.47780909999999,6.0851095,TRUE,FALSE,51 90 62,https://www.facebook.com/casadobrill/,,,FALSE,,bPeYHV5RQW2h4Irg0fcwMw
Boucherie Faber,Boucherie,"67 Route d'Arlon, 8310 Mamer, Luxembourg",49.64579790,5.98569420,TRUE,TRUE,621275383,,,,FALSE,,hNWNtQFZQwewXKxMXN2GPA
Boucherie Ferreira,Boucherie,"16 Rue Michel Rodange, 4660 Differdange, Luxembourg",49.52340440,5.89085530,TRUE,TRUE,26582778,http://www.boucherieferreira.lu/,,,FALSE,,S0YFsz4sSUeVXh0NqWx+6Q
Boucherie Ferreira,Boucherie,"30 Rue Jos Kieffer, 4176 Esch-sur-Alzette, Luxembourg",49.50994440,5.97499050,TRUE,TRUE,26582778,http://www.boucherieferreira.lu/,,,FALSE,,/CPCDG15Qe29SgzAMA6aUw
Boucherie Ferreira,Boucherie,"19 Avenue J-F Kennedy, 9053 Ettelbruck, Luxembourg",49.84818970,6.10384230,TRUE,TRUE,26582778,http://www.boucherieferreira.lu/,,,FALSE,,BZK+dDJ5R++m2fqTetqEGw
Boucherie Ferreira,Boucherie,"1 Rue Benjamin Franklin, 1540 Luxembourg",49.59117080,6.12602990,TRUE,TRUE,26582778,http://www.boucherieferreira.lu/,,,FALSE,,6tg3URhoQQ+LFDVChDT6Iw
Boucherie Ferreira,Boucherie,"25 Avenue Dr Gaasch, 4818 Rodange, Luxembourg",49.54930640,5.84302080,TRUE,TRUE,26582778,http://www.boucherieferreira.lu/,,,FALSE,,kAPbaO1vTHiINFR84YC74Q
Boucherie Goedert,Boucherie,"80 Grand-Rue, 1660 Luxembourg",49.61225180,6.12734720,TRUE,TRUE,224143,,,,FALSE,,y0s0HS26SSefUGl9wsKjOA
Boucherie-Salaisons Meyer,Boucherie,"240A Avenue de Luxembourg, 4940 Käerjeng, Luxembourg",49.57260100,5.92372100,TRUE,TRUE,265085405,http://www.meyer.lu/,,,FALSE,,ymE3Cmp8Q2yZ0jB+zxtc8A
Boulangerie Brisbois,Boulangerie,"7 A Rue de l'Église, 4965 Käerjeng, Luxembourg",49.59753330,5.87385500,FALSE,TRUE,26501229,http://www.boulangeriebrisbois.lu/,,,FALSE,,bF2th54dT3q3Bv/hRXz02g
Boulangerie Pâtisserie Beim Bäcker Jos,Epicerie / Alimentation,"7470, 14 Haaptstrooss, 8720 Saeul, Luxembourg",49.72748360,5.98529440,FALSE,TRUE,23621479,,,,FALSE,,mlBJjyp8Q0OFYRvXKu2ZWw
Boulangerie Pâtisserie Beim Bäcker Jos,Epicerie / Alimentation,"37 Huewelerstrooss, 8521 Biekerech, Luxembourg",49.72948480,5.88807500,FALSE,TRUE,23621479,,,,FALSE,,oRBqWGEiSLeYDD0PLv5gOA
Boulangerie Pâtisserie Christian Schumacher,Boulangerie,"61 Route de Diekirch, 7220 Walferdange, Luxembourg",49.66321770,6.13327630,TRUE,TRUE,26331516,https://www.christianschumacher.lu/,,,FALSE,,AbcT2JfUR8KzkYRL5vU28w
Boutique Am Haff,Mode,"3850 Schifflange, Luxembourg",49.50641830,6.01272420,TRUE,FALSE,24558850,http://am-haff.lu/accueil.html,,,FALSE,,SMoxkKrPTNKkbj845OElpQ
Boutique Di Verso,Mode,"10 Rue Beaumont, 1219 Luxembourg",49.61306270,6.12865520,TRUE,FALSE,26203584,,,,FALSE,,12tM5rjcRmail6UStePcHg
Boutique Explosif,Mode,"19 Rue de La Gare, 6440 Echternach, Luxembourg",49.81364810,6.41855430,TRUE,FALSE,729447,https://www.facebook.com/Boutique-Explosif-Echternach-710684759015760/,,,FALSE,,5rQsQ0alSZyKOaJlLLPu6Q
Boutique Mea Culpa,Mode,"1 Rue de la Résistance, 4942 Käerjeng, Luxembourg",49.56642440,5.90873880,TRUE,FALSE,,https://www.facebook.com/Mea-culpa-1653827711515763/,,,FALSE,,eFYo3pR2T/KXneCucEsVbQ
Boutique Patek Philippe,Mode,"22 Rue Philippe II, 2340 Luxembourg",49.61120440,6.12800400,TRUE,FALSE,445578,http://www.goeres.lu/,,,FALSE,,uPlDkklATRuAa9VF2fmZgw
Boutique Richy,Mode,"10-12 Rue des Capucins, 1313 Luxembourg",49.61230790,6.12977110,TRUE,FALSE,222178,https://www.facebook.com/boutiquerichy/,,,FALSE,,Xw9/Od7eTOuZWCRxVf/bsw
Breger Frères et fils Sàrl,Bricolage,"39 Rue du Père Raphaël, 2413 Luxembourg",49.58775870,6.12367750,TRUE,TRUE,4899511,https://www.breger.lu/fr/,,,FALSE,,i5Zltx1OSGS39MpcGL4M5g
Brellebuttek beim Alain,Santé & Bien être,"9a Avenue Dr Gaasch, 4818 Rodange, Luxembourg",49.55014290,5.84298450,TRUE,TRUE,26501225,http://brellebuttek.lu/home.html,,,FALSE,,CzfvuAyPRlyJQQz+BHUv9A
BRICOWELT,Bricolage,"2 Reidenerwee, 8552 Uewerpallen, Luxembourg",49.73091200,5.84264100,TRUE,TRUE,2662341,http://www.bricowelt.lu/home/home/tout-pour-la-maison/fr/,,,FALSE,,ZnZVPDGaQiWVoVQMjc4oNg
Buttek Um Haff,Boucherie,"4 Burwee, 6839 Lelleg, Luxembourg",49.7203799,6.4339152,FALSE,TRUE,691343604,http://www.buttek-umhaff.lu/,,,FALSE,,RiytYXb/TXi9ks11Rz3W2g
BYLU Hot Yoga,Santé & Bien être,"2 Ave Joseph Sax, 2515 Luxembourg",49.6245124,6.1188444,TRUE,FALSE,691624818,https://hotyoga.lu/,,,FALSE,,CcLD1qNoR4iUvuzEe3XK9A
byTun Coiffeur - Créateur,Mode,"64 Boulevard J.F. Kennedy, 4170 Esch Alzette, Luxembourg",49.4936215,5.9839483,TRUE,FALSE,530404,http://www.bytun.com/,,,FALSE,,EQ48L/Q1S2K3bOduyKLlvw
Cactus Bettembourg,Epicerie / Alimentation,"320 Zone Industrielle Schéleck 3, 3225 Bettembourg",49.502917,6.091232,FALSE,TRUE,28 28 90 23,http://www.cactus.lu/fr/magasins-horaires/cactus-bettembourg,,,FALSE,,zYoNtjllRwCViS4lpLoikw
Cactus Kayl,Epicerie / Alimentation,"149 Rue Principale, 3770 Tétange",49.4804307,6.042565,FALSE,TRUE,28 28 90 15,http://www.cactus.lu/fr/magasins-horaires/cactus-kayl,,"Ouvert 7J/7 8:00-20:00
Fermé les dimanches comme tous les Cactus depuis le 30 mars",FALSE,,chqrNxMuRJ2KXuvd/RqTVA
Café du Centre,Restaurant,"72 Av. G-D Charlotte, Dudelange",49.4816452,6.084496499999999,TRUE,FALSE,621 255 134,,,,FALSE,,jpmTMggtS5CcMpZ5ebxN8w
CafeTree,Café,"50 Rue Alexandre Fleming, Dudelange",49.4898738,6.091231899999999,TRUE,FALSE,691 741 391,https://www.cafetree.lu/e-boutique.html,,,FALSE,,Pg4FRlPKQcq43ogrPLCXKA
Cantine de Luxe,Epicerie / Alimentation,"6 Plateau Altmuenster, 1123 Luxembourg",49.612642,6.140585,TRUE,TRUE,621277526,https://www.facebook.com/cantinedeluxe/posts/2909658632427761?comment_id=2911781138882177&reply_comment_id=2911839928876298,,,FALSE,,J9DRZ6ELQ9C4xn/9vKQW8g
Cards by Chakrefe,Divertissement & Loisir,"4 Haaptstrooss, 9164 Lëppschent, Luxembourg",49.9178195,6.0856579,TRUE,TRUE,,http://www.erdel.lu/,,,FALSE,,AH2qRSFMS2+l/1ggXjlErQ
Carrérouge,Bricolage,"119 Rue de Hollerich, 1741 Luxembourg",49.5988389,6.1204902,TRUE,FALSE,4862781,https://carrerouge.lu/,,,FALSE,,Fg3qELuxT06M6OupfkHyVg
Casper's Climbing Shop sarl,Divertissement & Loisir,"44-46 Rue du Commerce, 8220 Mamer, Luxembourg",49.628273,6.0206309,TRUE,FALSE,28800227,https://www.caspersclimbingshop.com/,,,FALSE,,fDNdWWVNTxGtOjygNuAByQ
Cathy Goedert,Epicerie / Alimentation,"8 Rue Chimay, 1333 Luxembourg",49.6105691,6.1295798,TRUE,TRUE,691467385,https://www.cathygoedert.lu/,,,FALSE,,E79dzCzVQxSMH5UWP0s+pw
Caves Beissel Joé,Epicerie / Alimentation,"49 Rue de Stadtbredimus, 5408 Bous, Luxembourg",49.5566655,6.3416995,TRUE,TRUE,26660871,,,,FALSE,,AQ2itR8YTTqMjfZBBeUXeQ
Caves Berna,Epicerie / Alimentation,"7 Rue de la Résistance, 5401 Wormeldange, Luxembourg",49.6272012,6.4215672,TRUE,TRUE,760208,https://www.cavesberna.lu/,,,FALSE,,z6qvybuDS3+IJ1OEt0ZInA
Caves Gales,Epicerie / Alimentation,"53 Route de Stadtbredimus, 5570 Remich, Luxembourg",49.5533258,6.3802912,TRUE,TRUE,23699093,http://www.gales.lu/online/www/homepage/FRE/index.html,,,FALSE,,OWcGMtseTKmNRqTwrdhEjA
Caves KRIER Frères,Epicerie / Alimentation,"1 mtée St Urbain, 5573 Remich, Luxembourg",49.5449406,6.3623523,TRUE,TRUE,2369601,https://www.krierfreres.lu/fr/commandes/,,,FALSE,,w8ayHaFjRQWpx3iC/dasSw
Caves Legill Paul,Epicerie / Alimentation,"27 Route du Vin, 5445 Schengen, Luxembourg",49.4739105,6.3659826,TRUE,TRUE,621796434,https://www.legill.lu/fr-FR,,,FALSE,,9XN3A2r2S46vmd4I2/s9dQ
Caves Leuck-Thull,Epicerie / Alimentation,"23 Neie Wee, 5419 Wormeldange, Luxembourg",49.6028842,6.3873753,TRUE,TRUE,352768125,https://www.caves-leuck.lu/,,,FALSE,,NREFWC4aR8+dWEdS2BkjZg
Caves Lucien Gloden,Epicerie / Alimentation,"29-30 Route du Vin, 5445 Schengen, Luxembourg",49.4736613,6.3659474,TRUE,TRUE,26665704,https://vin-gloden.lu/,,,FALSE,,/OoVzVSPSr6UgKCKBxXEQg
CAVES MAIA,Epicerie / Alimentation,"45 Porte des Ardennes, 9145 Erpeldange, Luxembourg",49.8640514,6.1129462,TRUE,TRUE,621786579,,,,FALSE,,fs3TSjfIRC617AEUR1UO5Q
Caves René Bentz,Epicerie / Alimentation,"1, op Mäsgewaan, 5471 Wellenstein, Luxembourg",49.5254674,6.3476834,TRUE,TRUE,621217335,http://cavesrenebentz.lu/,,,FALSE,,t6CMIVo8T0qUwIrFRGfedg
Caves Ries,Epicerie / Alimentation,"13 Rue de la Moselle, 5434 Niederdonven, Luxembourg",49.637474,6.4071497,TRUE,TRUE,768061,http://www.cavesries.lu/,,,FALSE,,Apwfm09vQDaRrFCwJ6d0TA
Caves St Martin,Epicerie / Alimentation,"53 Route de Stadtbredimus, 5570 Remich, Luxembourg",49.5533083,6.38005,TRUE,TRUE,2361991,https://cavesstmartin.lu/fr/,,,FALSE,,gPNO6gNpQ/aTCbB4j+kzrQ
Caves St Remy - Desom,Epicerie / Alimentation,"9 Rue Dicks, 5521 Remich, Luxembourg",49.5487556,6.3740483,TRUE,FALSE,236040,http://www.desom.lu/,,,FALSE,,z+Cr/Px8TLKTRytLwNLFHA
Caves Sunnen-Hoffmann,Epicerie / Alimentation,"6 Wisswee, 5441 Rëmerschen, Luxembourg",49.4882423,6.3519717,TRUE,FALSE,23664007,https://sunnen-hoffmann.lu/fr/,,,FALSE,,EEDL0URzRKOEd/SjAoXdpw
Centre d‘Esthétique Parfumerie Carmen Wollmering,Santé & Bien être,"13 Rue de l'Eau, 9225 Diekirch, Luxembourg",49.8683889,6.159038,TRUE,TRUE,804241,http://www.carmen-wollmering.lu/,,,FALSE,,OVnYgYaWR/GNmuMMuJGvKg
CHAMPBOURG SA,Epicerie / Alimentation,"30 Rue du Traité de Londres, 4989 Sanem, Luxembourg",49.5479133,5.9218572,TRUE,TRUE,691604111,http://www.champbourg.com/1/1/champbourgvin_du_bresil_vin_de_france.html,,,FALSE,,zu61o100QD+por5i6aEXJg
Chaussures Faber,Mode,"17 Rue de La Gare, 6440 Echternach, Luxembourg",49.813552,6.41858,TRUE,FALSE,720376,http://chaussures-faber.lu/contact/,,,FALSE,,phXsDwFvQ+qWQWwmZ90Vew
Chaussures Goedert,Mode,"36-38 Grand-Rue, 1660 Luxembourg",49.6120827,6.1301453,TRUE,FALSE,621247090,,,,FALSE,,Lwsg6YlcQT2DLTgDkk+60Q
Chaussures Léon,Mode,"62 Avenue de la Liberté, 1930 Luxembourg",49.6019302,6.1321002,TRUE,FALSE,484497,https://www.leon.lu/,,,FALSE,,gzR+8dcxTnqsFf66cUGNfg
CHEZ L SARL,Mode,"9288 Diekirch, Luxembourg",49.8700343,6.1603355,TRUE,FALSE,26800730,,,,FALSE,,BwtsS5WNQ8ez8jR1pfyLgg
Chocolate House Echternach,Epicerie / Alimentation,"21 Place du Marché, 6460 Echternach, Luxembourg",49.8124754,6.4198706,TRUE,TRUE,26721492,http://chocolate-house-bonn.lu/en/,,,FALSE,,Pk+keJyOSK+yAFbV54YRUQ
Chocolaterie Genaveh,Epicerie / Alimentation,"52 A Rue de Koerich, 8437 Steinfort, Luxembourg",49.6606842,5.9224712,TRUE,TRUE,27621617,https://www.chocolaterie-genaveh.com/,,,FALSE,,tBqSyWjwRUWgVy+Qkhs8Lw
Clos du Fourschenhaff,Epicerie / Alimentation,"28 Duerfstrooss, 9651 Eeschweller, Luxembourg",49.99754,5.9475635,TRUE,TRUE,456706,http://www.distillerie.lu/,,,FALSE,,+na78t8AQH6A9ITid8zKXg
Computerbuttek,Service informatique,"44 Esplanade, 9227 Diekirch, Luxembourg",49.8696715,6.1617677,TRUE,TRUE,26800216,https://computerbuttek.lu/,,,FALSE,,HMiFiGsDTyepdVTYU2qfug
Connys golden cut sarl,Santé & Bien être,"247 Route d'Arlon, 8011 Strassen, Luxembourg",49.6206672,6.0681779,TRUE,TRUE,310152,,,,FALSE,,2fcjv/H0Q1Sk4kSQ5/uogQ
Crea Fil,Mode,"35 Route Principale, 7450 Lintgen, Luxembourg",49.7182422,6.1256879,TRUE,FALSE,26322232,https://creafil.lu/,,,FALSE,,5hNXYEATSbe1TzyeiRG0cw
Cycles Arnold Kontz,Auto / Moto / Vélo,"3 Rue de Strasbourg, 2561 Luxembourg",49.6013702,6.1323508,TRUE,FALSE,409674,http://www.arnoldkontz-cycles.com/,,,FALSE,,YBKoZyPURoC0Jo15202VJQ
DACO S.A.,Bricolage,"10 Rue de Bitbourg, 1273 Luxembourg",49.6126152,6.1694759,TRUE,TRUE,4344121,http://www.daco.lu/,,,FALSE,,res1rt58SMe7m3/HM6Hd7Q
Dal Nigro,Restaurant,"1 Rue Dominique Lang, Dudelange",49.4823961,6.084144999999999,TRUE,FALSE,26 51 06 08,https://www.dalnigro.lu/,,,FALSE,,DZQ1VX7bTCuiZWQEWIx9lg
Déa Décors,Divertissement & Loisir,"105 Avenue de Luxembourg, 4940 Käerjeng, Luxembourg",49.5657838,5.9077737,TRUE,TRUE,661777871,,,,FALSE,,doPO3c2XREWNUtIQSpA/Ig
Decker Modes,Mode,"6 Place du Marché, 6460 Echternach, Luxembourg",49.8131854,6.4210068,TRUE,FALSE,720050,,,,FALSE,,E41Zdsq+QpuoXUIZBcnK0w
Decotrend,Divertissement & Loisir,"22 Route de Thionville, 6791 Grevenmacher, Luxembourg",49.6776976,6.4416775,TRUE,TRUE,26729613,http://www.decotrend.lu/,,,FALSE,,F6rG/qvRSWqj4RT+Eqtr3w
Déierefrups s. à r. l.,Animaux,"Zone Industrielle Piret, 7737 Kolmar-Bierg, Luxembourg",49.8050646,6.1024177,TRUE,TRUE,22883641,https://www.frups.lu/de/,,,FALSE,,y2bKWclnQ5edcYqR0lv2sw
Deko Malina,Divertissement & Loisir,"6581 Rue du Chemin de Fer, 6439 Echternach, Luxembourg",49.8147833,6.4178687,TRUE,TRUE,621212423,https://www.dekomalina.lu/,,,FALSE,,kT3d7GH+QqSkcIjBYU5kdg
Denicheuse,Divertissement & Loisir,"29 Rue de Luxembourg, 4391 Pontpierre, Luxembourg",49.5374404,6.0311235,TRUE,FALSE,26551115,http://denicheuse.com/,,,FALSE,,7ACJiU1HRxSSAftiAyDshw
dienstleistunngen,Mode,"33 Route Principale, 7450 Lintgen, Luxembourg",49.7184028,6.1257778,TRUE,FALSE,691105468,https://mariebijoux.energetix.tv/?loc=en,,,FALSE,,/pYiY3b0SXy/m5aZmKNd8Q
Diversity,Mode,"les locaux de PwC - H20, 33 rue de Gasperich, 5826 Hesperange Dans, 5826, Luxembourg",49.5759902,6.136193,TRUE,FALSE,621744021,https://www.facebook.com/WearDiversity,,,FALSE,,3yY65I3qSqyF4kzDpcxQIQ
DiveWinns - Dive Shop,Divertissement & Loisir,"51 Rue des Trois Cantons, 3961 Ehlange-sur-Mess, Luxembourg",49.5466873,6.0141903,TRUE,TRUE,26123545,https://letzshop.lu/de/vendors/divewinns,,,FALSE,,QD7f5KSaQK2rw404KzBVFw
Dogs Corner,Animaux,"4 rue de l'Eglise, 4994 Schouweiler, Luxembourg",49.5815548,5.9594523,TRUE,TRUE,26370966,https://www.dogscorner.lu/,,,FALSE,,ni5AvDyiRMqPcfwu4mVHew
Domaine Claude Bentz,Epicerie / Alimentation,"36 Route de Mondorf, 5552 Remich, Luxembourg",49.5434575,6.3559969,TRUE,FALSE,23699216,http://www.bentz.lu/de,,,FALSE,,l/NeLtXnQ5SbAvdOQ71obw
Domaine Henri Ruppert,Epicerie / Alimentation,"1 um Markusberg, 5445 Schengen, Luxembourg",49.4749881,6.3646485,TRUE,TRUE,26665566,http://www.domaine-ruppert.lu/,,,FALSE,,H02EhmfQQCS84atQCxoPSQ
Domaine KRIER-WELBES,Epicerie / Alimentation,"3 Rue de la Gare, 5690 Ellange, Luxembourg",49.5161846,6.3037246,TRUE,TRUE,23677184,https://www.krier-welbes.lu/,,,FALSE,,+DlUEBVlQwCPJpH+Rwdqlw
DOMAINE MATHES,Epicerie / Alimentation,"73 Rue Principale, 5480 Wormeldange, Luxembourg",49.6078947,6.4028731,TRUE,FALSE,691769395,http://www.mathes.lu/,,,FALSE,,ju5lq6RtRJeXJdUXizVj1Q
DOMAINE SCHRAM,Epicerie / Alimentation,"34 Route du Vin, 5405 Bech-Kleinmacher, Luxembourg",49.5328783,6.3544782,TRUE,TRUE,23669143,http://www.domaineschram.lu/,,,FALSE,,EQV45MuOS0S8fx+g6IvetQ
Domaine viticole A.Gloden et Fils,Epicerie / Alimentation,"12 Albaach, 5471 Wellesteen, Luxembourg",49.5264854,6.3471925,TRUE,TRUE,23698324,http://www.gloden.net/,,,FALSE,,nJP6iLtSSJuSNbj1bOuD7g
Domaine Viticole Beck-Frank succ Tom Beck,Epicerie / Alimentation,"10 Breil, 5426 Greiveldange, Luxembourg",49.5830175,6.3583918,TRUE,FALSE,23698292,,,,FALSE,,1yLswWViRgGw0u3qgYLNBw
Domaine Viticole Fränk Kayl,Epicerie / Alimentation,"36 Route du Vin, 5440 Remerschen, Luxembourg",49.4907614,6.3517194,TRUE,TRUE,661181183,https://www.facebook.com/domaine.viticole.frank.kayl,,,FALSE,,kxl4GkhuRXKCf5aIX13a2w
Domaine Viticole Häremillen,Epicerie / Alimentation,"3 Op Der Borreg, 5419 Wormeldingen, Luxembourg",49.6031558,6.3865516,TRUE,TRUE,768436,http://www.haeremillen.lu/,,,FALSE,,Muah2cAcSGKTKYQYEMxA7A