PLA_CODE;SMP_DB_REAL;SMP_DE_REAL;SMP_D_ANALYSIS;POL_CODE;MEA_CODE;MEA_PHYSICAL_UNIT;MEA_VALUE;MEA_F_STATUS;JOB_TYPE;
"PBW02e";"2021/01/01 00:01";"2021/01/01 23:59";"2021/01/22";"PM10";"PM10";"ug/m3";"13.6178929843394";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/02 00:01";"2021/01/02 23:59";"2021/01/22";"PM10";"PM10";"ug/m3";"11.2753561515421";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/03 00:01";"2021/01/03 23:59";"2021/01/22";"PM10";"PM10";"ug/m3";"8.00217502326114";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/04 00:01";"2021/01/04 23:59";"2021/01/22";"PM10";"PM10";"ug/m3";"6.91233292027378";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/05 00:01";"2021/01/05 23:59";"2021/01/22";"PM10";"PM10";"ug/m3";"10.2791243684506";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/06 00:01";"2021/01/06 23:59";"2021/01/22";"PM10";"PM10";"ug/m3";"6.0053409789574";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/07 00:01";"2021/01/07 23:59";"2021/01/22";"PM10";"PM10";"ug/m3";"8.98935798290679";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/08 00:01";"2021/01/08 23:59";"2021/01/22";"PM10";"PM10";"ug/m3";"9.36304499765118";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/09 00:01";"2021/01/09 23:59";"2021/01/22";"PM10";"PM10";"ug/m3";"8.21861758806536";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/10 00:01";"2021/01/10 23:59";"2021/01/22";"PM10";"PM10";"ug/m3";"10.7130481819629";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/11 00:01";"2021/01/11 23:59";"2021/01/22";"PM10";"PM10";"ug/m3";"13.379955931914";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/12 00:01";"2021/01/12 23:59";"2021/02/05";"PM10";"PM10";"ug/m3";"2.91210646553206";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/13 00:01";"2021/01/13 23:59";"2021/02/05";"PM10";"PM10";"ug/m3";"7.0845397359574";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/14 00:01";"2021/01/14 23:59";"2021/02/05";"PM10";"PM10";"ug/m3";"4.21812079295365";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/15 00:01";"2021/01/15 23:59";"2021/02/05";"PM10";"PM10";"ug/m3";"6.46762301164026";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/16 00:01";"2021/01/16 23:59";"2021/02/05";"PM10";"PM10";"ug/m3";"15.0852629858108";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/17 00:01";"2021/01/17 23:59";"2021/02/05";"PM10";"PM10";"ug/m3";"11.3751117480684";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/18 00:01";"2021/01/18 23:59";"2021/02/05";"PM10";"PM10";"ug/m3";"8.90013830260732";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/19 00:01";"2021/01/19 23:59";"2021/02/05";"PM10";"PM10";"ug/m3";"5.04346994253305";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/20 00:01";"2021/01/20 23:59";"2021/02/05";"PM10";"PM10";"ug/m3";"6.44031863427128";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/21 00:01";"2021/01/21 23:59";"2021/02/05";"PM10";"PM10";"ug/m3";"2";"O";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/22 00:01";"2021/01/22 23:59";"2021/02/05";"PM10";"PM10";"ug/m3";"2";"O";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/23 00:01";"2021/01/23 23:59";"2021/02/05";"PM10";"PM10";"ug/m3";"4.29084235248095";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/24 00:01";"2021/01/24 23:59";"2021/02/05";"PM10";"PM10";"ug/m3";"4.67148159342684";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/25 00:01";"2021/01/25 23:59";"2021/02/05";"PM10";"PM10";"ug/m3";"6.56884068305816";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/26 00:01";"2021/01/26 23:59";"2021/02/26";"PM10";"PM10";"ug/m3";"11.6562657328579";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/27 00:01";"2021/01/27 23:59";"2021/02/26";"PM10";"PM10";"ug/m3";"5.09807869727103";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/28 00:01";"2021/01/28 23:59";"2021/02/26";"PM10";"PM10";"ug/m3";"2";"O";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/29 00:01";"2021/01/29 23:59";"2021/02/26";"PM10";"PM10";"ug/m3";"3.10298903757205";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/30 00:01";"2021/01/30 23:59";"2021/02/26";"PM10";"PM10";"ug/m3";"4.07267767389904";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/01/31 00:01";"2021/01/31 23:59";"2021/02/26";"PM10";"PM10";"ug/m3";"5.87015440969756";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/01 00:01";"2021/02/01 23:59";"2021/02/26";"PM10";"PM10";"ug/m3";"2.48550936168787";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/02 00:01";"2021/02/02 23:59";"2021/02/26";"PM10";"PM10";"ug/m3";"4.50901404588284";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/03 00:01";"2021/02/03 23:59";"2021/02/26";"PM10";"PM10";"ug/m3";"2";"O";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/04 00:01";"2021/02/04 23:59";"2021/02/26";"PM10";"PM10";"ug/m3";"8.20023444290604";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/05 00:01";"2021/02/05 23:59";"2021/02/26";"PM10";"PM10";"ug/m3";"8.61028083935556";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/06 00:01";"2021/02/06 23:59";"2021/02/26";"PM10";"PM10";"ug/m3";"5.02535713774372";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/07 00:01";"2021/02/07 23:59";"2021/02/26";"PM10";"PM10";"ug/m3";"5.65249092283406";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/08 00:01";"2021/02/08 23:59";"2021/02/26";"PM10";"PM10";"ug/m3";"13.7271303119081";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/09 00:01";"2021/02/09 23:59";"2021/03/12";"PM10";"PM10";"ug/m3";"19.8057549680303";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/10 00:01";"2021/02/10 23:59";"2021/03/12";"PM10";"PM10";"ug/m3";"13.0444635327565";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/11 00:01";"2021/02/11 23:59";"2021/03/12";"PM10";"PM10";"ug/m3";"8.65386558374923";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/12 00:01";"2021/02/12 23:59";"2021/03/12";"PM10";"PM10";"ug/m3";"8.11087157198055";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/13 00:01";"2021/02/13 23:59";"2021/03/12";"PM10";"PM10";"ug/m3";"4.94434101960984";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/14 00:01";"2021/02/14 23:59";"2021/03/12";"PM10";"PM10";"ug/m3";"4.18189518337499";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/15 00:01";"2021/02/15 23:59";"2021/03/12";"PM10";"PM10";"ug/m3";"13.6454727056562";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/16 00:01";"2021/02/16 23:59";"2021/03/12";"PM10";"PM10";"ug/m3";"7.56657766010947";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/17 00:01";"2021/02/17 23:59";"2021/03/12";"PM10";"PM10";"ug/m3";"8.69928276590754";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/18 00:01";"2021/02/18 23:59";"2021/03/12";"PM10";"PM10";"ug/m3";"7.00289694422042";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/19 00:01";"2021/02/19 23:59";"2021/03/12";"PM10";"PM10";"ug/m3";"6.01426221116707";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/20 00:01";"2021/02/20 23:59";"2021/03/12";"PM10";"PM10";"ug/m3";"20.3773582117935";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/21 00:01";"2021/02/21 23:59";"2021/03/12";"PM10";"PM10";"ug/m3";"11.8376641211212";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/22 00:01";"2021/02/22 23:59";"2021/03/12";"PM10";"PM10";"ug/m3";"22.155709457882";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/23 00:01";"2021/02/23 23:59";"2021/03/26";"PM10";"PM10";"ug/m3";"38.57946318016";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/24 00:01";"2021/02/24 23:59";"2021/03/26";"PM10";"PM10";"ug/m3";"57.2582053480597";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/25 00:01";"2021/02/25 23:59";"2021/03/26";"PM10";"PM10";"ug/m3";"74.2108646255792";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/26 00:01";"2021/02/26 23:59";"2021/03/26";"PM10";"PM10";"ug/m3";"21.0487351532619";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/27 00:01";"2021/02/27 23:59";"2021/03/26";"PM10";"PM10";"ug/m3";"15.3212701288121";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/02/28 00:01";"2021/02/28 23:59";"2021/03/26";"PM10";"PM10";"ug/m3";"5.30747401694857";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/01 00:01";"2021/03/01 23:59";"2021/03/26";"PM10";"PM10";"ug/m3";"7.92078780643392";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/02 00:01";"2021/03/02 23:59";"2021/03/26";"PM10";"PM10";"ug/m3";"22.3603926826112";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/03 00:01";"2021/03/03 23:59";"2021/03/26";"PM10";"PM10";"ug/m3";"34.2313011638743";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/04 00:01";"2021/03/04 23:59";"2021/03/26";"PM10";"PM10";"ug/m3";"23.8161709148121";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/05 00:01";"2021/03/05 23:59";"2021/03/26";"PM10";"PM10";"ug/m3";"7.47464088985294";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/06 00:01";"2021/03/06 23:59";"2021/03/26";"PM10";"PM10";"ug/m3";"7.29324250158966";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/07 00:01";"2021/03/07 23:59";"2021/03/26";"PM10";"PM10";"ug/m3";"13.6000472823108";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/08 00:01";"2021/03/08 23:59";"2021/03/26";"PM10";"PM10";"ug/m3";"20.5099128500298";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/09 00:01";"2021/03/09 23:59";"2021/04/14";"PM10";"PM10";"ug/m3";"26.5922591379519";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/10 00:01";"2021/03/10 23:59";"2021/04/14";"PM10";"PM10";"ug/m3";"21.825118750031";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/11 00:01";"2021/03/11 23:59";"2021/04/14";"PM10";"PM10";"ug/m3";"5.30774440637324";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/12 00:01";"2021/03/12 23:59";"2021/04/14";"PM10";"PM10";"ug/m3";"6.15135941135972";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/13 00:01";"2021/03/13 23:59";"2021/04/14";"PM10";"PM10";"ug/m3";"2.59492730860744";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/14 00:01";"2021/03/14 23:59";"2021/04/14";"PM10";"PM10";"ug/m3";"2.51254339868687";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/15 00:01";"2021/03/15 23:59";"2021/04/14";"PM10";"PM10";"ug/m3";"3.07512170863601";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/16 00:01";"2021/03/16 23:59";"2021/04/14";"PM10";"PM10";"ug/m3";"3.69243798336388";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/17 00:01";"2021/03/17 23:59";"2021/04/14";"PM10";"PM10";"ug/m3";"4.34518076684894";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/18 00:01";"2021/03/18 23:59";"2021/04/14";"PM10";"PM10";"ug/m3";"13.2734168573032";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/19 00:01";"2021/03/19 23:59";"2021/04/14";"PM10";"PM10";"ug/m3";"5.91557983304299";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/20 00:01";"2021/03/20 23:59";"2021/04/14";"PM10";"PM10";"ug/m3";"8.6913976667581";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/21 00:01";"2021/03/21 23:59";"2021/04/14";"PM10";"PM10";"ug/m3";"15.6049848662771";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/22 00:01";"2021/03/22 23:59";"2021/04/14";"PM10";"PM10";"ug/m3";"11.1845217872254";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/23 00:01";"2021/03/23 23:59";"2021/05/03";"PM10";"PM10";"ug/m3";"20.2140429992897";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/24 00:01";"2021/03/24 23:59";"2021/05/03";"PM10";"PM10";"ug/m3";"22.2968626956635";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/25 00:01";"2021/03/25 23:59";"2021/05/03";"PM10";"PM10";"ug/m3";"26.5468337146065";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/26 00:01";"2021/03/26 23:59";"2021/05/03";"PM10";"PM10";"ug/m3";"14.7797563421685";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/27 00:01";"2021/03/27 23:59";"2021/05/03";"PM10";"PM10";"ug/m3";"4.5725555606815";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/28 00:01";"2021/03/28 23:59";"2021/05/03";"PM10";"PM10";"ug/m3";"11.7560213293842";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/29 00:01";"2021/03/29 23:59";"2021/05/03";"PM10";"PM10";"ug/m3";"10.9778106418112";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/30 00:01";"2021/03/30 23:59";"2021/05/03";"PM10";"PM10";"ug/m3";"9.8603946550145";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/03/31 00:01";"2021/03/31 23:59";"2021/05/03";"PM10";"PM10";"ug/m3";"14.9065689823412";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/01 00:01";"2021/04/01 23:59";"2021/05/03";"PM10";"PM10";"ug/m3";"26.5741430464987";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/02 00:01";"2021/04/02 23:59";"2021/05/03";"PM10";"PM10";"ug/m3";"13.3707643593344";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/03 00:01";"2021/04/03 23:59";"2021/05/03";"PM10";"PM10";"ug/m3";"10.1323570672244";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/04 00:01";"2021/04/04 23:59";"2021/05/03";"PM10";"PM10";"ug/m3";"20.0381689043972";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/05 00:01";"2021/04/05 23:59";"2021/05/03";"PM10";"PM10";"ug/m3";"9.80783560124181";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/06 00:01";"2021/04/06 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"3.51929093652955";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/07 00:01";"2021/04/07 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"6.57776353407244";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/08 00:01";"2021/04/08 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"13.2437043854391";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/09 00:01";"2021/04/09 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"12.1553140558594";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/10 00:01";"2021/04/10 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"6.05048782074573";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/11 00:01";"2021/04/11 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"2.104329440002";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/12 00:01";"2021/04/12 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"5.95154162652478";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/13 00:01";"2021/04/13 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"7.7830992520115";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/14 00:01";"2021/04/14 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"10.3229470280674";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/15 00:01";"2021/04/15 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"11.1031493358584";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/16 00:01";"2021/04/16 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"6.4779898363673";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/17 00:01";"2021/04/17 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"12.1934814951507";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/18 00:01";"2021/04/18 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"15.369475677385";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/19 00:01";"2021/04/19 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"20.7042590262258";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/20 00:01";"2021/04/20 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"7.91159456599496";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/21 00:01";"2021/04/21 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"23.847805398296";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/22 00:01";"2021/04/22 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"15.1969672244423";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/23 00:01";"2021/04/23 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"14.649744649757";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/24 00:01";"2021/04/24 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"14.595676575759";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/25 00:01";"2021/04/25 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"8.56303121943259";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/26 00:01";"2021/04/26 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"7.51978773164126";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/27 00:01";"2021/04/27 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"9.67155933120553";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/28 00:01";"2021/04/28 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"12.4002424310704";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/29 00:01";"2021/04/29 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"13.3072343723867";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/04/30 00:01";"2021/04/30 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"16.4366944953907";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/01 00:01";"2021/05/01 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"20.8908224313456";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/02 00:01";"2021/05/02 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"11.876044310582";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/03 00:01";"2021/05/03 23:59";"2021/05/25";"PM10";"PM10";"ug/m3";"10.4227026245937";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/04 00:01";"2021/05/04 23:59";"2021/06/18";"PM10";"PM10";"ug/m3";"3.61105076653666";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/05 00:01";"2021/05/05 23:59";"2021/06/18";"PM10";"PM10";"ug/m3";"3.50208382839258";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/06 00:01";"2021/05/06 23:59";"2021/06/18";"PM10";"PM10";"ug/m3";"2.38575376516157";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/07 00:01";"2021/05/07 23:59";"2021/06/18";"PM10";"PM10";"ug/m3";"6.15943498985169";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/08 00:01";"2021/05/08 23:59";"2021/06/18";"PM10";"PM10";"ug/m3";"6.07889504554678";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/09 00:01";"2021/05/09 23:59";"2021/06/18";"PM10";"PM10";"ug/m3";"10.4881353937245";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/10 00:01";"2021/05/10 23:59";"2021/06/18";"PM10";"PM10";"ug/m3";"3.51036970431988";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/11 00:01";"2021/05/11 23:59";"2021/06/18";"PM10";"PM10";"ug/m3";"2.88532555070855";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/12 00:01";"2021/05/12 23:59";"2021/06/18";"PM10";"PM10";"ug/m3";"7.16591218732438";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/13 00:01";"2021/05/13 23:59";"2021/06/18";"PM10";"PM10";"ug/m3";"3.59201249605685";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/14 00:01";"2021/05/14 23:59";"2021/06/18";"PM10";"PM10";"ug/m3";"3.73813379613398";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/15 00:01";"2021/05/15 23:59";"2021/06/18";"PM10";"PM10";"ug/m3";"3.39250130300425";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/16 00:01";"2021/05/16 23:59";"2021/06/18";"PM10";"PM10";"ug/m3";"2.29560621549204";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/17 00:01";"2021/05/17 23:59";"2021/06/18";"PM10";"PM10";"ug/m3";"2.0414401562974";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/18 00:01";"2021/05/18 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"2.56715215342484";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/19 00:01";"2021/05/19 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"2.56715215342484";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/20 00:01";"2021/05/20 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"4.22780904422069";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/21 00:01";"2021/05/21 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"5.31543235474297";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/22 00:01";"2021/05/22 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"2.3951095237725";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/23 00:01";"2021/05/23 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"2";"O";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/24 00:01";"2021/05/24 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"2";"O";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/25 00:01";"2021/05/25 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"2";"O";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/26 00:01";"2021/05/26 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"2";"O";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/27 00:01";"2021/05/27 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"4.81752837943719";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/28 00:01";"2021/05/28 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"4.23700228465964";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/29 00:01";"2021/05/29 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"5.07169443863184";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/30 00:01";"2021/05/30 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"5.20797070866811";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/05/31 00:01";"2021/05/31 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"7.36703026469921";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/01 00:01";"2021/06/01 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"7.71064803285419";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/02 00:01";"2021/06/02 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"11.8581986085535";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/03 00:01";"2021/06/03 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"8.34540722159066";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/04 00:01";"2021/06/04 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"5.31639686796285";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/05 00:01";"2021/06/05 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"9.07318753439942";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/06 00:01";"2021/06/06 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"10.7311609867522";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/07 00:01";"2021/06/07 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"13.1190244958137";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/08 00:01";"2021/06/08 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"11.5657017089113";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/09 00:01";"2021/06/09 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"15.9137695892561";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/10 00:01";"2021/06/10 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"13.6089701333251";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/11 00:01";"2021/06/11 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"11.8011681711726";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/12 00:01";"2021/06/12 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"8.52707595022393";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/13 00:01";"2021/06/13 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"10.3137554554877";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/14 00:01";"2021/06/14 23:59";"2021/07/02";"PM10";"PM10";"ug/m3";"10.8033418655396";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/15 00:01";"2021/06/15 23:59";"2021/07/15";"PM10";"PM10";"ug/m3";"16.1647320831808";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/17 00:01";"2021/06/17 23:59";"2021/07/15";"PM10";"PM10";"ug/m3";"19.2750505393781";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/18 00:01";"2021/06/18 23:59";"2021/07/15";"PM10";"PM10";"ug/m3";"17.7702835405513";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/19 00:01";"2021/06/19 23:59";"2021/07/15";"PM10";"PM10";"ug/m3";"17.4558004781785";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/20 00:01";"2021/06/20 23:59";"2021/07/15";"PM10";"PM10";"ug/m3";"9.89841605850798";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/21 00:01";"2021/06/21 23:59";"2021/07/15";"PM10";"PM10";"ug/m3";"7.77531829595869";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/22 00:01";"2021/06/22 23:59";"2021/07/15";"PM10";"PM10";"ug/m3";"4.28242770800507";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/23 00:01";"2021/06/23 23:59";"2021/07/15";"PM10";"PM10";"ug/m3";"10.823959059171";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/24 00:01";"2021/06/24 23:59";"2021/07/15";"PM10";"PM10";"ug/m3";"19.2763497417655";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/25 00:01";"2021/06/25 23:59";"2021/07/15";"PM10";"PM10";"ug/m3";"14.7251376783841";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/26 00:01";"2021/06/26 23:59";"2021/07/15";"PM10";"PM10";"ug/m3";"10.2959129910684";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/27 00:01";"2021/06/27 23:59";"2021/07/15";"PM10";"PM10";"ug/m3";"9.8437973947236";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/28 00:01";"2021/06/28 23:59";"2021/07/15";"PM10";"PM10";"ug/m3";"10.1252727858104";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/29 00:01";"2021/06/29 23:59";"2021/08/09";"PM10";"PM10";"ug/m3";"6.06970180510782";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/06/30 00:01";"2021/06/30 23:59";"2021/08/09";"PM10";"PM10";"ug/m3";"4.40871075379658";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/07/01 00:01";"2021/07/01 23:59";"2021/08/09";"PM10";"PM10";"ug/m3";"6.44148726403616";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/07/02 00:01";"2021/07/02 23:59";"2021/08/09";"PM10";"PM10";"ug/m3";"13.5275829164979";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/07/03 00:01";"2021/07/03 23:59";"2021/08/09";"PM10";"PM10";"ug/m3";"10.305104563648";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/07/04 00:01";"2021/07/04 23:59";"2021/08/09";"PM10";"PM10";"ug/m3";"6.84853259295614";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/07/05 00:01";"2021/07/05 23:59";"2021/08/09";"PM10";"PM10";"ug/m3";"4.86295380278262";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/07/06 00:01";"2021/07/06 23:59";"2021/08/09";"PM10";"PM10";"ug/m3";"7.54873195808091";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/07/07 00:01";"2021/07/07 23:59";"2021/08/09";"PM10";"PM10";"ug/m3";"6.29541619595665";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/07/08 00:01";"2021/07/08 23:59";"2021/08/09";"PM10";"PM10";"ug/m3";"7.69366068970679";"A";"DATA_VALIDATE_ENV";
"PBW02e";"2021/07/09 00:01";"2021/07/09 23:59";"2021/08/09";"PM10";"PM10";"ug/m3";"9.55166595248595";"A";"DATA_VALIDATE_ENV";