poi_name,description,easting,northing,zip,num,town,street,type,url,matching_address,lon,lat,user_field1,user_field2,user_field3,user_field4,user_field5,phone,mail,country,category,id_poi,accuracy,ratio
TAVOLA,,68488.4056,78566.8318,8320,10-12,CAPELLEN, Parc d'Activit�s Capellen,,,"10 Parc d'Activit�s Capellen,8308 Capellen",6.00874471526515,49.6415903714138,2016.0,25.8.2016,,,,,,,,,10,1
DELHAIZE,,73357.6289,74291.8945,8081,15,Bertrange, route de Longwy,,,"15 Route de Longwy,8080 Bertrange",6.07623099051551,49.6032271971025,2016.0,19.10.2016,,,,,,,,,10,1
LINKGEL,,69344.6248,77860.0461,8201,23,MAMER, route de Kehlen,,,"23 Route de Kehlen,8235 Mamer",6.02061817574144,49.635251333565,2016.0,12.12.2016,,,,,,,,,10,1
UNIPRIMAVERA,,76552.3805,72611.7378,2988,12,Luxembourg, rue Christophe Plantin,,,"12 Rue Christophe Plantin,2339 Luxembourg",6.12044229132923,49.5881471855384,2017.0,12.4.2017,,,,,,,,,10,1
BOCHERIE KIRSCH,,72834.3694,76205.1931,8041,237,STRASSEN, route d'Arlon,,,"237 Route d'Arlon,8011 Strassen",6.0689575358311,49.620423717605,2016.0,15.11.2016,,,,,,,,,10,1
CACTUS,,76066.73066,90473.337,7560,2,MERSCH, rue Lohr,,,"2 Rue Lohr,7545 Mersch",6.11354931357834,49.7487362243069,2017.0,22.2.2017,,,,,,,,,10,1
PALL CENTER (Boucherie Kirsch),,56470.2825,88361.63276,8552,2,OBERPALLEN, Arelerstrooss,,,,5.841767576777219,49.72930553255893,2017.0,16.2.2017,,,,,,,,,9,1
EMO (Alima Gare),,77601.4048,74413.4014,1327,1,Luxembourg, rue Charles IV,,,"1 Rue Charles VI,1327 Luxembourg",6.13493953931131,49.6043509369307,2016.0,4.11.2016,,,,,,,,,10,1
GALBANI,,74439.9135,63373.9227,3225,2,BETTEMBOURG,ne Industrielle Sch�leck 2,,,,6.091355769314341,49.50507364289149,2016.0,29.11.2016,,,,,,,,,9,1
Boucherie RENMANS,,68119.7885,78583.6727,8308,2-4,CAPELLEN, Parc d'Activit�s,,,"2 Parc d'Activit�s Capellen,8308 Capellen",6.00364069690384,49.6417346878482,2016.0,24.8.2016,,,,,,,,,10,1
Ma�tres Bouchers du Luxembourg,,73044.91695,134393.4133,9991,64,WEISWAMPACH, Grand-Rue,,,"64 Gruuss-Strooss,9991 Weiswampach",6.07083513416854,50.1435710454182,2017.0,1.2.2017,,,,,,,,,10,1
SAUBER Henri,,86322.60851,72812.33115,5330,56,MOUTFORT, route de Remich,,,"56 Route de Remich,5330 Moutfort",6.25556722433479,49.5899264896455,2016.0,2.8.2016,,,,,,,,,10,1
SODEXHO (St.Louis),,74711.6712,102129.0012,9002,120,ETTELBRUCK, avenue Lucien Salentiny,,,"120 Avenue Lucien Salentiny,9080 Ettelbruck",6.09459049530404,49.8535185068818,2016.0,10.11.2016,,,,,,,,,10,1
DIMMER Guy,,70193.71779,124503.1753,9710,46,CLERVAUX, Grand-Rue,,,"46 Grand-Rue,9710 Clervaux",6.03120059992218,50.0546157472312,2017.0,8.3.2017,,,,,,,,,10,1
MAASSEN,,72102.82126,134957.2702,9999,24,WEMPERHARDT, Op der Haart,,,"24 Op der Haart,9999 Wemperhardt",6.05764418893582,50.1486285143709,2016.0,1.12.2016,,,,,,,,,10,1
NIESSEN,,75593.85875,75050.95407,1420,137,Luxembourg, Avenue Gaston Diderich,,,"137 Avenue Gaston Diderich,1420 Luxembourg",6.1071590557465,49.6100720911159,2017.0,16.3.2017,,,,,,,,,10,1
BIOGROS,,87540.3818,78477.0151,5365,13,MUNSBACH, Rue Gabriel Lippmann,,,"13 Rue Gabriel Lippmann,5365 Munsbach",6.27251919822316,49.6408434564873,2016.0,8.12.2016,,,,,,,,,10,1
SACHSEN,,74830.2153,97420.3672,7740,4,COLMAR-BERG,", avenue Gordon Smith",,,"4 Avenue Gordon Smith,7740 Colmar-Berg",6.09630086345934,49.8111858639977,2017.0,9.2.2017,,,,,,,,,10,1
NATURATA,,87540.3818,78477.0151,5365,13,Munsbach, Rue Gabriel Lippmann,,,"13 Rue Gabriel Lippmann,5365 Munsbach",6.27251919822316,49.6408434564873,2016.0,8.12.2016,,,,,,,,,10,1
EMO (Monopol),,76233.41715,73093.89716,1471,242,Luxembourg, route d'Esch,,,"242 Route d'Esch,1471 Luxembourg",6.11602650893233,49.5924804261244,2016.0,3.11.2016,,,,,,,,,10,1
MULLER Maurice,,74913.8285,101331.4202,9026,17,ETTELBRUCK, rue du Commerce,,,"17 Rue du Commerce,9026 Ettelbruck",6.09741192863845,49.8463494876987,2017.0,2.3.2017,,,,,,,,,10,1
BRILL,,79371.4122,103881.7083,9205,3,DIEKIRCH, rue St. Antoine,,,"3 Rue St. Antoine,9205 Diekirch",6.15938408284107,49.8692989088114,2017.0,3.1.2017,,,,,,,,,10,1
MATCH,,63351.4535,114675.7413,9516,2,WILTZ, rue Hannelast,,,"2 Rue Hannelast,9544 Wiltz",5.93608309106741,49.9661128444967,2017.0,25.1.2017,,,,,,,,,10,1
BIOGROS,,87785.8132,78793.1908,5365,22,MUNSBACH, Rue Gabriel Lippmann,,,"22 Rue Gabriel Lippmann,5365 Munsbach",6.27592348369557,49.6436830319524,2016.0,8.12.2016,,,,,,,,,10,1
KAPPLER Steve,,75534.1975,72758.05121,1534,2,Luxembourg, rue de la For�t,,,"2 Rue de la For�t,1534 Luxembourg",6.1063592466749,49.5894561436506,2016.0,1.12.2016,,,,,,,,,10,1
A la Belle Viande,,75189.923,101500.83,9048,16,ETTELBRUCK, rue Dr Herr,,,"16 Rue Dr Herr,9048 Ettelbruck",6.10124852349007,49.847874835982,2017.0,11.5.2017,,,,,,,,,10,1
MATCH,,79538.601,103813.6696,9217,8,DIEKIRCH, rue du Cur�,,,"8 Rue du Cur�,9217 Diekirch",6.16170975808149,49.8686873348206,2017.0,7.2.2017,,,,,,,,,10,1
DELILUNCH-DELISALADES S.A,,61120.377,114113.9532,9559,1,WILTZ,A. Salzbaach 1,,,,5.905014241477423,49.96099604089436,2016.0,11.11.2016,,,,,,,,,9,1
EMO,,87090.37227,77668.715,5366,237,MUNSBACH, rue Principale,,,"237 Rue Principale,5366 Munsbach",6.2662741489915,49.6335815721808,2017.0,23.5.2017,,,,,,,,,10,1
FERREIRA,,76953.502,72950.70317,1540,1,Luxembourg, rue Benjamin Franklin,,,"1 Rue Benjamin Franklin,1540 Luxembourg",6.12598720786422,49.5911969433747,2017.0,14.3.2017,,,,,,,,,10,1
L.S.LUNCH S�rl,,54636,100632,8821,,KOETSCHETTE,Zone Industrielle Riesenhaff,,," Riesenhaff,8821 Koetschette",5.81552876332762,49.8395487202908,2016.0,22.11.2016,,,,,,,,,10,1
ARTISAL-KERN s.�.r.l.,,65955,65134,4385,,EHLERANGE,Z.A.R.E. Est,,," z.a.r.e. ilot Est,4380 Ehlerange",5.97414688510291,49.5207625290654,2017.0,18.5.2017,,,,,,,,,10,1
COGEL S.A.,,65985,65154,4380,,EHLERANGE,Z.A.R.E. Ouest,,," z.a.r.e. ilot Ouest,4380 Ehlerange",5.97456050412626,49.520943041555,2017.0,4.5.2017,,,,,,,,,10,1
ALDO BEI et Fils,,68966.18819,65237.58085,3844,,SCHIFFLANGE/FOETZ,Z.I. L�tzebuerger Heck,,,,6.015731158162047,49.521755765193525,2016.0,8.11.2016,,,,,,,,,9,1
Boucherie Victor Sabotic sarl,,66033.68819,63767.58085,4071,24,ESCH-sur -ALZETTE, rue Guillaume Capus,,,,5.97528172375809,49.508478727778744,2017.0,24.5.2017,,,,,,,,,9,1
MATCH,,76835.18819,66356.83085,3378,,LIVANGE,rue de Bettembourg,,,,6.124402730980959,49.53191035596647,2017.0,28.6.2017,,,,,,,,,9,1
RENMANS (Aldi),,77772.18819,102588.0809,9099,,INGELDORF,Zone Industrielle,,,,6.137146018014453,49.8576647751443,2017.0,8.2.2017,,,,,,,,,9,1
Colruyt,,63169.93819,66963.33085,4410,,SOLEUVRE,Z.I. um Woeller,,,,5.935605179173742,49.53713955661219,2016.0,19.10.2016,,,,,,,,,9,1
MATCH (Centre Topaze),,74995.70835,91499.61425,7525,1,MERSCH, All�e John W. Leonard,,,,6.098675294849458,49.757955407044975,2017.0,9.5.2017,,,,,,,,,9,1
LA PROVENCALE,,74568.20835,71389.86425,3360,,LEUDELANGE,Zone Industrielle Grasb�sch,,,,6.093017986121829,49.577146929034235,2016.0,7.9.2016,,,,,,,,,9,1
CACTUS (Belle Etoile) Poissonerie,,71558.124,76535.357,8050,,BERTRANGE,route d' Arlon,,,,6.051288466590454,49.62337586763651,2016.0,13.10.2016,,,,,,,,,9,1
CATERMAN,,64872.3433,78861.9474,8399,,WINDHOF,rue des Trois Cantons,,,,5.958669022993183,49.644164366561824,2017.0,28.6.2017,,,,,,,,,9,1
CACTUS Boucherie Mall (Belle Etoile),,71583.624,76528.357,8050,,BERTRANGE,route d' Arlon,,,,6.051641532572401,49.62331328383756,2016.0,15.11.2016,,,,,,,,,9,1
EMO,,90113.30018,64547.90383,5690,560,ELLANGE,rrte de Remich,,,,6.307780699210042,49.51556862446443,2016.0,22.9.2016,,,,,,,,,9,1
CARNESA,,71559.624,76534.607,8050,,BERTRANGE,route d' Arlon,,,,6.05130924241832,49.62336914520597,2016.0,29.9.2016,,,,,,,,,9,1
MATCH,,64691.14575,63986.10447,4246,29,ESCH-ALZETTE, rue de Moedling,,,,5.9567362957165875,49.510411253748,2016.0,30.9.2016,,,,,,,,,9,1
CACTUS,,67023.37839,63350.80922,4222,136,ESCH-sur-ALZETTE, rue de Luxembourg,,,,5.988960392710955,49.50475335024894,2017.0,23.5.2017,,,,,,,,,9,1
MATCH MONDORF,,87852.75339,63398.30922,5627,,Mondorf-les-Bains,Avenue Lou Hemmer,,," Avenue Lou Hemmer,5627 Mondorf-les-Bains",6.27654078086593,49.5052661652947,2016.0,19.12.2016,,,,,,,,,10,1
SODEXHO (CHNP),,74953.19741,101006.7625,9012,,ETTELBRUCK,rue du Deich,,,,6.097963464137563,49.84343093931936,2016.0,10.11.2016,,,,,,,,,9,1
BEIM BURG,,64382.06627,118242.5697,9651,6,ESCHWEILER, Steil,,,,5.950303440319475,49.99820763272077,2017.0,12.1.2017,,,,,,,,,9,1
MATCH/COPAL,,103018.1691,85850.48434,6686,,MERTERT,Route de Wasserbillig,,,,6.487239394277592,49.70674342722704,2016.0,4.11.2016,,,,,,,,,9,1
BOUCHERIE DE L'ABATTOIR,,74714.2599,100556.187,9085,,ETTELBRUCK,Zone Artisanale et Commerciale,,,,6.094647672735004,49.83937794745188,2017.0,18.7.2017,,,,,,,,,9,1
ABATTOIR ETTELBRUCK,,74721.7599,100553.687,9085,,ETTELBRUCK,Zone Artisanale et Commerciale,,,,6.094751967273043,49.8393555361103,2016.0,4.10.2016,,,,,,,,,9,1
MEUNIER Jeff,,58910.0099,69131.43695,4761,8,PETANGE, route de Luxembourg,,,,5.876637033609463,49.55650018653329,2017.0,5.5.2017,,,,,,,,,9,1
KNAUF CENTER (Boucherie Toufrais),,57704.98836,114377.1978,9638,18,POMMERLOCH, Bastnicherstrooss,,,,5.857401287346533,49.96324533640721,2017.0,22.3.2017,,,,,,,,,9,1
RENMANS,,68612.73836,65032.19778,3898,,FOETZ,rue du Brill,,,,6.010855495141178,49.519902648966976,2016.0,31.8.2016,,,,,,,,,9,1
BOUCHERIE MEYER (BEIERHAASCHT),,62340.48836,70912.94778,4990,240,BASCHARAGE, avenue de Luxembourg,,,,5.923969662988204,49.57262707824701,2016.0,8.7.2016,,,,,,,,,9,1
MATCH,,73840.89977,60263.86921,3474,,DUDELANGE,Schwaarze Wee,,,,6.083133410248668,49.477104882029664,2017.0,26.2.2017,,,,,,,,,9,1
STEFFEN Salaison,,62813.39977,79335.61921,8365,,HAGEN,rue Principale,,,,5.930140841297278,49.64836822497437,2016.0,5.10.2016,,,,,,,,,9,1
RENMANS,,74065.64977,62254.86921,3515,,DUDELANGE,route de Luxembourg,,,,6.086205113137735,49.49500854532077,2017.0,19.4.2017,,,,,,,,,9,1
RENMANS (Aldi),,82852.39977,75656.11921,5230,,SANDWEILER,rue de Luxembourg,,,,6.207593794976103,49.61552168853562,2016.0,17.11.2016,,,,,,,,,9,1
CACTUS,,98002.33998,97312.65232,6477,47,ECHTERNACH, rue des Remparts,,,,6.418234125643607,49.80996737747648,2016.0,7.12.2016,,,,,,,,,9,1
CACTUS Poissonerie,,98010.83998,97308.15232,6477,47,ECHTERNACH, rue des Remparts,,,,6.418352006074134,49.809926663974956,2016.0,7.12.2016,,,,,,,,,9,1
CACTUS Boucherie Belle Etoile,,71540.124,76536.857,8050,,BERTRANGE,route d' Arlon,,,,6.051039316583809,49.623389104302724,2016.0,15.11.2016,,,,,,,,,9,1
BALTES Daniel,,80302,98878.75,9186,,STEGEN,Um Suewel,,,,6.1723238941720915,49.82431931217363,2016.0,24.8.2016,,,,,,,,,9,1
LUXLAIT,,73674,93744.25,7501,87,MERSCH,.87,,,,6.080296320789488,49.77812404415829,2016.0,13.10.2016,,,,,,,,,9,1
Nouvelle Luxlait Produits,,73682,93777.25,7501,48,MERSCH,. 48,,,,6.080406861955531,49.77842082145403,2016.0,28.9.2016,,,,,,,,,9,1
BIO-HAFF AN DUDEL,,64755.25,71328.25,4998,,SPRINKANGE,rue de la croix,,,,5.957338840722539,49.57642641635227,2016.0,9.11.2016,,,,,,,,,9,1
Ets Emile Kass,,68758.5,80975,8287,,KEHLEN,Zone Industrielle,,,,6.012415514002,49.66324703305786,2016.0,8.12.2016,,,,,,,,,9,1
DELHAIZE,,77740,81429,7220,2,WLAFERDANGE, rue des Romains,,,,6.136817668354965,49.66742841512985,2017.0,12.7.2017,,,,,,,,,9,1
AROVO S.A,,56585.3188,119567.1427,9672,65,NIEDERWAMPACH,", Maison",,,"65 Maison,9672 Niederwampach",5.84148160408661,50.0098616027016,2017.0,10.4.2017,,,,,,,,,8,1
BOUCHERIE IZET S.�.r.l,,59814.7827,65553.5484,4601,29,DIFFERDANGE, avenue de la Libert�,,,"29 Avenue de la Libert�,4601 Differdange",5.88932425417543,49.524362104033,2017.0,2.3.2017,,,,,,,,,8,1
FERMETTE NATURMAART,,85680.6515,79623.72548,6940,141,NIEDERANVEN, route de Tr�ves,,,"141 Route de Tr�ves,6940 Niederanven",6.24678830996506,49.6511740038983,2016.0,11.11.2016,,,,,,,,,8,1
BRILL,,59625.908,65342.12306,4599,36,DIFFERDANGE, rue J.-F. Kennedy,,,"36 Rue J.-F. Kennedy,4599 Differdange",5.88672643368849,49.5224548776272,2016.0,3.11.2016,,,,,,,,,8,1
MATCH (Arcades),,85680.6515,79623.72548,6940,141,NIEDERANVEN, route de Tr�ves,,,"141 Route de Tr�ves,6940 Niederanven",6.24678830996506,49.6511740038983,2016.0,24.11.2016,,,,,,,,,8,1
ALVES Humberto,,59815.511,65312.32216,4530,13,DIFFERDANGE, Avenue Charlotte,,,"13 Avenue Charlotte,4530 Differdange",5.88934660553204,49.5221932558051,2016.0,26.10.2016,,,,,,,,,8,1
FERREIRA S.�.r.l,,75379.2422,101529.6148,9053,19,ETTELBRUCK, Avenue J-F Kennedy,,,"19 Avenue J-F Kennedy,9053 Ettelbruck",6.10388045984985,49.848135097904,2017.0,23.2.2017,,,,,,,,,8,1
KAEMPF-KOHLER,,87405.1025,78870.09167,6947,40,MUNSBACH, Rue Gabriel Lippmann,,,"40 Rue Gabriel Lippmann,6947 Niederanven",6.2706537625001,49.6443792702089,2017.0,30.3.2017,,,,,,,,,8,1
SACHSEN Aloyse,,79404.84202,103822.9129,9240,4,DIEKIRCH, Grand-Rue,,,"4 Grand-Rue,9240 Diekirch",6.15984917411781,49.8687703334134,2017.0,29.6.2017,,,,,,,,,8,1
WIRTH Hans,,75236.9751,101430.1566,9051,100,ETTELBRUCK, Grand-Rue,,,"100 Grand-Rue,9051 Ettelbruck",6.10190358753081,49.8472398084499,2017.0,13.7.2017,,,,,,,,,8,1
EMO,,77987.6747,73298.73834,1338,46,Luxembourg, rue du Cimeti�re,,,"46 Rue du Cimeti�re,1338 Luxembourg",6.1402889246888,49.5943303510345,2017.0,23.5.2017,,,,,,,,,8,1
MAISON FRANSSENS,,87729.6342,95124.91963,7641,7,CHRISTNACH, Am Lahr,,,"7 Am Lahr,7641 Christnach",6.2754714918713,49.7905193520417,2016.0,16.3.2016,,,,,,,,,8,1
CONTER-RUPPERT TANJA,,82126.07665,67348.6186,5770,9,WEILER-LA-TOUR,", rue du Schlammestee",,,"9 Rue du Schlammestee,5770 Weiler-la-Tour",6.19749695113327,49.5408316091817,2017.0,10.5.2017,,,,,,,,,8,1
CLEMENT,,87471.2,63445.2967,5637,2,MONDORF, rue Saint-Michel,,,"2 Rue Saint-Michel,5637 Mondorf-les-Bains",6.27127374243625,49.5056934934917,2016.0,22.9.2016,,,,,,,,,8,1
SUSHI & MORE,,74265.62696,74009.776,1318,58,Luxembourg, rue des Celtes,,,"58 Rue des Celtes,1318 Luxembourg",6.08879648295725,49.6006998627212,2016.0,6.9.2016,,,,,,,,,8,1
EKABE,,89740.75874,86660.4985,6169,19,ESCHWEILER, rue de Gonderange,,,"19 Rue de Gonderange,6169 Eschweiler",6.30318799451829,49.7143883840015,2016.0,18.10.2016,,,,,,,,,8,1
ABATTOIR WECKER,,95589.8131,84461.0053,6869,11,WECKER, Haaptstrooss,,,"11 Haaptstrooss,6869 Wecker",6.38420100734833,49.694489632599,2016.0,12.10.2016,,,,,,,,,8,1
FABER PAUL,,66819.64605,79014.26672,8310,67,CAPELLEN, route d'Arlon,,,"67 Route d'Arlon,8310 Capellen",5.98562575978123,49.6455792832536,2017.0,2.6.2017,,,,,,,,,8,1
ARISECOM,,77421.47945,77878.91402,1272,68,Luxembourg, rue de Bourgogne,,,"68 Rue de Bourgogne,1272 Luxembourg",6.13242816602124,49.6355085823101,2016.0,16.11.2016,,,,,,,,,8,1
BOUCHERIE OSWEILER,,103920.8169,86631.8729,6630,11,WASSERBILLIG, Grand-Rue,,,"11 Grand-Rue,6630 Wasserbillig",6.49980108027546,49.7137334042645,2016.0,4.11.2016,,,,,,,,,8,1
LACTALIS,,89740.75874,86660.4985,6169,19,ESCHWEILER, rue de Gonderange,,,"19 Rue de Gonderange,6169 Eschweiler",6.30318799451829,49.7143883840015,2016.0,17.11.2016,,,,,,,,,8,1
MATCH,,67707.2356,78778.9181,8310,22,CAPELLEN, route d'Arlon,,,"22 Route d'Arlon,8310 Capellen",5.9979227912431,49.6434819101774,2017.0,16.2.2017,,,,,,,,,8,1
MATCH (Centre Espace),,77073.984,79024.8934,1221,233-241,Luxembourg, rue de Beggen,,,"233 Rue de Beggen,1221 Luxembourg",6.12760930348925,49.6458104798567,2016.0,19.8.2016,,,,,,,,,8,1
SCHAMMEL Pierre,,82853.80725,111069.4518,9420,35,VIANDEN, rue de la Gare,,,"35 Rue de la Gare,9420 Vianden",6.20787862317293,49.933913793069,2016.0,19.7.2016,,,,,,,,,8,1
RESUMA,,68378.488,78542.57187,8308,6-8,CAPELLEN, Parc d'Activit�s Capellen,,,"6 Parc d'Activit�s Capellen,8308 Capellen",6.00722361851902,49.6413701592208,2016.0,4.10.2016,,,,,,,,,8,1
EMO,,77024.0669,75252.0654,1118,15,Luxembourg, rue Aldringen,,,"15 Rue Aldringen,1118 Luxembourg",6.12694612904906,49.611888861719,2015.0,20.10.2015,,,,,,,,,8,1
RENMANS,,74977.874,91697.53977,7526,5,MERSCH, Um Mierscherbierg,,,"5 Um Mierscherbierg,7526 Mersch",6.09842526830774,49.7597347614767,2016.0,19.8.2016,,,,,,,,,8,1
BOUCHERIE beim PATRICK,,67908.4159,131808.1118,9905,47,TROISVIERGES, Grand-Rue,,,"47 Grand-Rue,9905 Troisvierges",5.99906013144011,50.1202469257962,2017.0,1.3.2017,,,,,,,,,8,1
BOUCHERIE FERREIRA,,66413.67058,62539.6464,4204,4,ESCH-sur-ALZETTE, rue Large,,,"4 Rue Large,4204 Esch-sur-Alzette",5.98057029759518,49.4974468075721,2016.0,3.11.2016,,,,,,,,,8,1
Carnesa Cross-Docking,,68378.488,78542.57187,8308,6-8,CAPELLEN,Parc d'Activit�s Capellen,,,"6 Parc d'Activit�s Capellen,8308 Capellen",6.00722361851902,49.6413701592208,2016.0,13.9.2016,,,,,,,,,8,1
COLRUYT MERSCH,,74912.0331,91634.1649,7526,3,MERSCH, Um Mierscherbierg,,,"3 Um Mierscherbierg,7526 Mersch",6.09751230093585,49.7591644268462,2016.0,23.8.2016,,,,,,,,,8,1
NIESSEN Alfred,,67697.249,131629.9171,9905,103,TROISVIERGES, Grand-Rue,,,"103 Grand-Rue,9905 Troisvierges",5.99611318574886,50.1186406120374,2016.0,16.11.2016,,,,,,,,,8,1
STEFFEN,,66779.84886,62411.2975,4138,8,ESCH-sur-ALZETTE, Place de l'H�tel de Ville,,,"8 Place de l'H�tel de Ville,4138 Esch-sur-Alzette",5.98562940207471,49.4963008514858,2017.0,4.7.2017,,,,,,,,,8,1
GOURMET TRADE S.A.,,76656.0489,66296.5527,3378,3,LIVANGE, rue Geespelt,,,"3 Rue Geespelt,3378 Livange",6.12192858973113,49.5313674451085,2016.0,20.9.2016,,,,,,,,,8,1
CACTUS,,70836.955,60621.9009,3770,149,TETANGE, rue Principale,,,"149 Rue Principale,3770 T�tange",6.04167488108811,49.4802864459129,2016.0,22.7.2016,,,,,,,,,8,1
BOUCHERIE SORGENTE,,66682.9472,63731.74734,4112,7,ESCH-sur-ALZETTE, Place de l'Europe,,,"7 Place de l'Europe,4112 Esch-sur-Alzette",5.98424750480232,49.5081710708825,2017.0,8.2.2017,,,,,,,,,8,1
WOLFF L�on,,76895.4787,87366.7022,7440,1,LINTGEN, rue de Diekirch,,,"1 Rue de Diekirch,7440 Lintgen",6.12507285220092,49.7208098403536,2017.0,17.5.2017,,,,,,,,,8,1
KAP,,83622.3875,85418.25252,6161,2,BOURGLINSTER, Place du Village,,,"2 Place du Village,6161 Bourglinster",6.21834046691763,49.7032880435652,2016.0,18.10.2016,,,,,,,,,8,1
SCHALTZ Jos.,,67481.22941,108557.6195,9181,13,TADLER,", Haaptstrooss",,,"13 Haaptstrooss,9181 Tadler",5.99384085790916,49.9112086122429,2017.0,26.1.2017,,,,,,,,,8,1
VEI VUM SEI,,75636.4251,90709.24197,7520,2,MERSCH, rue Grande-Duchesse Charlotte,,,"2 Rue Grande-Duchesse Charlotte,7520 Mersch",6.10757598968572,49.7508542724393,2017.0,31.1.2017,,,,,,,,,8,1
Boucherie Bon Appetit,,66466.0287,62046.6259,4030,7,ESCH-sur-ALZETTE, rue Z�non Bernard,,,"7 Rue Z�non Bernard,4030 Esch-sur-Alzette",5.98130985745288,49.4930151588896,2016.0,13.12.2016,,,,,,,,,8,1
EUREST S.A.,,73601.77175,70691.06304,3372,19,LEUDELANGE, rue L�on Laval,,,"19 Rue L�on Laval,3372 Leudelange",6.07966648281633,49.5708546340756,2016.0,6.9.2016,,,,,,,,,8,1
STRAUCH ROBERT,,83589.71615,104670.1422,9355,69,BETTENDORF, route de Diekirch,,,"69 Route de Diekirch,9355 Bettendorf",6.21806834993488,49.876376522452,2017.0,2.2.2017,,,,,,,,,8,1
A LA BELLE VIANDE,,73120.3477,75156.4175,8069,30,STRASSEN, rue de l'Industrie,,,"30 Rue de l'Industrie,8069 Bertrange",6.07293340373152,49.6109974899403,2017.0,13.4.2017,,,,,,,,,8,1
EMO,,66514.2835,62206.86662,4010,44,ESCH-sur-ALZETTE, rue de l'Alzette,,,"44 Rue de l'Alzette,4010 Esch-sur-Alzette",5.98197048288343,49.4944569734339,2016.0,17.8.2016,,,,,,,,,8,1
HALL Jeannot,,75178.8347,64825.6914,3236,2,BETTEMBOURG, rue de la Gare,,,"2 Rue de la Gare,3236 Bettembourg",6.10154020788881,49.5181329525201,2016.0,27.9.2016,,,,,,,,,8,1
BOUCHERIE WERDEL,,66282.414,62064.7414,4010,104,ESCH-sur-ALZETTE, rue de l'Alzette,,,"104 Rue de l'Alzette,4010 Esch-sur-Alzette",5.97877478954786,49.4931739366583,2016.0,8.12.2016,,,,,,,,,8,1
EUROFOOD,,76014.87449,63765.1625,3235,71,BETTEMBOURG, Mont�e Krakelshaff,,,"71 Mont�e Krakelshaff,3235 Bettembourg",6.11309659782879,49.5086035608434,2016.0,23.9.2016,,,,,,,,,8,1
LU CHA,,72596.46037,76254.7635,8011,275,STRASSEN, route d'Arlon,,,"275 Route d'Arlon,8011 Strassen",6.06566417292168,49.6208665616127,2016.0,15.7.2016,,,,,,,,,8,1
HOFFMANN R.,,83692.10255,94355.9217,7610,22,LAROCHETTE, Place Bleech,,,"22 Place Bleech,7610 Larochette",6.21939296020854,49.7836443070138,2017.0,30.6.2017,,,,,,,,,8,1
DELHAIZE,,63878.4201,62969.6161,4361,14,ESCH-ALZETTE, avenue du Rock'n'Roll,,,"14 Avenue du Rock'n'Roll,4361 Esch-sur-Alzette",5.94555554695011,49.5012509470785,2016.0,21.10.2016,,,,,,,,,8,1
Supermarch� DELHAIZE,,74743.5385,75752.49355,8009,1,STRASSEN, route d'Arlon,,,"1 Route d'Arlon,8009 Strassen",6.09538463622162,49.6163729203974,2016.0,27.10.2016,,,,,,,,,8,1
APEMH,,66530.55,71300.64165,4976,10,BETTANGE-MESS, ue du Ch�teau,,,"10 Rue du Ch�teau,4976 Bettange-sur-Mess",5.98188606549495,49.576220102634,2016.0,27.7.2016,,,,,,,,,8,1
STEFFEN Traiteur,,62186.32802,78724.172,8378,1,KLEINBETTINGEN, rue du Chemin de Fer,,,"1 Rue du Chemin de Fer,8378 Kleinbettingen",5.92148553361287,49.6428526816849,2016.0,5.10.2016,,,,,,,,,8,1
WOLFF,,76910.41,82540.4947,7317,6,STEINSEL, rue Paul Eyschen,,,"6 Rue Paul Eyschen,7317 Mullendorf",6.12531726354518,49.6774181641249,2017.0,20.7.2017,,,,,,,,,8,1
HOFFMANN Francis,,83400.73321,97117.784,7661,3,MEDERNACH, rue de Larochette,,,"3 Rue de Larochette,7661 Medernach",6.21537175154706,49.8084771517891,2017.0,30.6.2017,,,,,,,,,8,1
P�port� Point de Vente,,66456.30007,62199.83585,4210,34,ESCH-ALZETTE, rue de la Lib�ration,,,"34 Rue de la Lib�ration,4210 Esch-sur-Alzette",5.98117035082312,49.4943924743082,2016.0,17.8.2016,,,,,,,,,8,1
STEFFEN Steinfort,,61546.8244,80551.0714,8410,8,STEINFORT, route d'Arlon,,,"8 Route d'Arlon,8410 Steinfort",5.91254572324062,49.6592589240575,2016.0,21.9.2016,,,,,,,,,8,1
G.B. (Dufrais S.A.),,73082.56985,124275.5616,9764,9,MARNACH, Marbuergerstrooss,,,"9 Marbuergerstrooss,9764 Marnach",6.07154324496945,50.0526097014376,2017.0,24.1.2017,,,,,,,,,8,1
CORA (City Concorde),,72558.47965,74127.67104,8080,80,BERTRANGE, route de Longwy,,,"80 Route de Longwy,8080 Bertrange",6.06517849113016,49.6017414443298,2016.0,1.12.2016,,,,,,,,,8,1
JCAM S.A.R.L,,61512.8158,80529.3284,8410,16,STEINFORT, route d'Arlon,,,"16 Route d'Arlon,8410 Steinfort",5.91207572797429,49.6590623993384,2016.0,12.7.2016,,,,,,,,,8,1
Sud Viandes S.�.r.l,,65808.2425,63979.17206,4176,30,ESCH-ALZETTE, rue Joseph Kieffer,,,"30 Rue Joseph Kieffer,4176 Esch-sur-Alzette",5.9721613415283,49.5103759600042,2016.0,20.10.2016,,,,,,,,,8,1
KINNEN MARC,,73220.7488,123883.3361,9763,31,MARNACH, Schwaarzenhiwwelstrooss,,,"31 Schwaarzenhiwwelstrooss,9763 Marnach",6.07347950194806,50.0490850513532,2017.0,4.1.2017,,,,,,,,,8,1
RENMANS,,73020.1545,74256.404,8080,36,BERTRANGE, route de Longwy,,,"36 Route de Longwy,8080 Bertrange",6.07156292973279,49.602904337338,2017.0,6.4.2017,,,,,,,,,8,1
BOUCHERIE FERREIRA,,65808.2425,63979.17206,4176,30,ESCH-ALZETTE, rue Joseph Kieffer,,,"30 Rue Joseph Kieffer,4176 Esch-sur-Alzette",5.9721613415283,49.5103759600042,2017.0,8.2.2017,,,,,,,,,8,1
SCHMITZ Alois,,70675.46169,61454.6268,3616,48,KAYL, rue du Commerce,,,"48 Rue du Commerce,3616 Kayl",6.03942686458224,49.4877711897717,2016.0,21.7.2016,,,,,,,,,8,1
BOUCHERIE KIRSCH,,69400.13402,77121.71955,8220,27,MAMER, rue du Commerce,,,"27 Rue du Commerce,8220 Mamer",6.02140642380441,49.6286140565234,2016.0,15.11.2016,,,,,,,,,8,1
BONDANI,,72734.376,75063.5484,8069,6,BERTRANGE,", rue de l'Industrie",,,"6 Rue de l'Industrie,8069 Bertrange",6.06759465164634,49.6101580313078,2017.0,22.3.2017,,,,,,,,,8,1
BOUCHERIE BRILL,,66263.4269,61917.8889,4031,61,ESCH-ALZETTE, rue Z�non Bernard,,,"61 Rue Z�non Bernard,4031 Esch-sur-Alzette",5.97851778530526,49.4918531386996,2017.0,7.4.2017,,,,,,,,,8,1
SCHARPANTGEN,,86127.39055,86671.06407,6140,21,JUNGLINSTER, Rue du Village,,,"21 Rue du Village,6140 Junglinster",6.25308613744908,49.714531342121,2016.0,6.10.2016,,,,,,,,,8,1
CHRISTOPHORY Jos,,71400.31135,75148.2708,8053,1,BERTRANGE, rue des Champs,,,"1 Rue des Champs,8053 Bertrange",6.04913450124644,49.6109024085864,2016.0,11.10.2016,,,,,,,,,8,1
ASIE EXPRESS,,64080.88234,62488.1405,4024,371,ESCH-ALZETTE, rue de Belval,,,"371 Rue de Belval,4024 Esch-sur-Alzette",5.94836991406343,49.496927269944,2016.0,8.6.2016,,,,,,,,,8,1