PLA_CODE;SMP_DB_REAL;SMP_DE_REAL;SMP_D_ANALYSIS;POL_CODE;MEA_CODE;MEA_PHYSICAL_UNIT;MEA_VALUE;MEA_F_STATUS;JOB_TYPE
PBW01p;01/01/2023 00:01;01/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;6.5;A;DATA_VALIDATE_TECH
PBW01p;02/01/2023 00:01;02/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;5.9;A;DATA_VALIDATE_TECH
PBW01p;03/01/2023 00:01;03/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3.8;A;DATA_VALIDATE_TECH
PBW01p;04/01/2023 00:01;04/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;05/01/2023 00:01;05/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3.6;A;DATA_VALIDATE_TECH
PBW01p;06/01/2023 00:01;06/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;07/01/2023 00:01;07/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;4.3;A;DATA_VALIDATE_TECH
PBW01p;08/01/2023 00:01;08/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;09/01/2023 00:01;09/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;10/01/2023 00:01;10/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;11/01/2023 00:01;11/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;12/01/2023 00:01;12/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;13/01/2023 00:01;13/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;14/01/2023 00:01;14/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;15/01/2023 00:01;15/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;16/01/2023 00:01;16/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;17/01/2023 00:01;17/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3.4;A;DATA_VALIDATE_TECH
PBW01p;18/01/2023 00:01;18/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;7.4;A;DATA_VALIDATE_TECH
PBW01p;19/01/2023 00:01;19/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;5.4;A;DATA_VALIDATE_TECH
PBW01p;20/01/2023 00:01;20/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;5;A;DATA_VALIDATE_TECH
PBW01p;21/01/2023 00:01;21/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;6.8;A;DATA_VALIDATE_TECH
PBW01p;22/01/2023 00:01;22/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;7;A;DATA_VALIDATE_TECH
PBW01p;23/01/2023 00:01;23/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;5;A;DATA_VALIDATE_TECH
PBW01p;24/01/2023 00:01;24/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;5.4;A;DATA_VALIDATE_TECH
PBW01p;25/01/2023 00:01;25/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;26/01/2023 00:01;26/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;4.5;A;DATA_VALIDATE_TECH
PBW01p;27/01/2023 00:01;27/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;28/01/2023 00:01;28/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3.8;A;DATA_VALIDATE_TECH
PBW01p;29/01/2023 00:01;29/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;14.1;A;DATA_VALIDATE_TECH
PBW01p;30/01/2023 00:01;30/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3.6;A;DATA_VALIDATE_TECH
PBW01p;31/01/2023 00:01;31/01/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;01/02/2023 00:01;01/02/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;4.3;A;DATA_VALIDATE_TECH
PBW01p;02/02/2023 00:01;02/02/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;03/02/2023 00:01;03/02/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;04/02/2023 00:01;04/02/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;05/02/2023 00:01;05/02/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;06/02/2023 00:01;06/02/2023 23:59;28/02/2023;PM2.5;PM2.5;ug/m3;3.9;A;DATA_VALIDATE_TECH
PBW01p;07/02/2023 00:01;07/02/2023 23:59;06/03/2023;PM2.5;PM2.5;ug/m3;4.7;A;DATA_VALIDATE_TECH
PBW01p;08/02/2023 00:01;08/02/2023 23:59;06/03/2023;PM2.5;PM2.5;ug/m3;7.2;A;DATA_VALIDATE_TECH
PBW01p;09/02/2023 00:01;09/02/2023 23:59;06/03/2023;PM2.5;PM2.5;ug/m3;18.1;A;DATA_VALIDATE_TECH
PBW01p;10/02/2023 00:01;10/02/2023 23:59;06/03/2023;PM2.5;PM2.5;ug/m3;25;A;DATA_VALIDATE_TECH
PBW01p;11/02/2023 00:01;11/02/2023 23:59;06/03/2023;PM2.5;PM2.5;ug/m3;17.9;A;DATA_VALIDATE_TECH
PBW01p;12/02/2023 00:01;12/02/2023 23:59;06/03/2023;PM2.5;PM2.5;ug/m3;12.3;A;DATA_VALIDATE_TECH
PBW01p;13/02/2023 00:01;13/02/2023 23:59;06/03/2023;PM2.5;PM2.5;ug/m3;5.2;A;DATA_VALIDATE_TECH
PBW01p;14/02/2023 00:01;14/02/2023 23:59;06/03/2023;PM2.5;PM2.5;ug/m3;14.5;A;DATA_VALIDATE_TECH
PBW01p;15/02/2023 00:01;15/02/2023 23:59;06/03/2023;PM2.5;PM2.5;ug/m3;14.8;A;DATA_VALIDATE_TECH
PBW01p;16/02/2023 00:01;16/02/2023 23:59;06/03/2023;PM2.5;PM2.5;ug/m3;15.7;A;DATA_VALIDATE_TECH
PBW01p;17/02/2023 00:01;17/02/2023 23:59;06/03/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;18/02/2023 00:01;18/02/2023 23:59;06/03/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;19/02/2023 00:01;19/02/2023 23:59;06/03/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;20/02/2023 00:01;20/02/2023 23:59;06/03/2023;PM2.5;PM2.5;ug/m3;4.7;A;DATA_VALIDATE_TECH
PBW01p;21/02/2023 00:01;21/02/2023 23:59;04/04/2023;PM2.5;PM2.5;ug/m3;11.2;A;DATA_VALIDATE_TECH
PBW01p;22/02/2023 00:01;22/02/2023 23:59;04/04/2023;PM2.5;PM2.5;ug/m3;13;A;DATA_VALIDATE_TECH
PBW01p;23/02/2023 00:01;23/02/2023 23:59;04/04/2023;PM2.5;PM2.5;ug/m3;6.7;A;DATA_VALIDATE_TECH
PBW01p;24/02/2023 00:01;24/02/2023 23:59;04/04/2023;PM2.5;PM2.5;ug/m3;6.3;A;DATA_VALIDATE_TECH
PBW01p;25/02/2023 00:01;25/02/2023 23:59;04/04/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;26/02/2023 00:01;26/02/2023 23:59;04/04/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;27/02/2023 00:01;27/02/2023 23:59;04/04/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;28/02/2023 00:01;28/02/2023 23:59;04/04/2023;PM2.5;PM2.5;ug/m3;3.2;A;DATA_VALIDATE_TECH
PBW01p;01/03/2023 00:01;01/03/2023 23:59;27/03/2023;PM2.5;PM2.5;ug/m3;10.1;A;DATA_VALIDATE_TECH
PBW01p;02/03/2023 00:01;02/03/2023 23:59;27/03/2023;PM2.5;PM2.5;ug/m3;14.5;A;DATA_VALIDATE_TECH
PBW01p;03/03/2023 00:01;03/03/2023 23:59;27/03/2023;PM2.5;PM2.5;ug/m3;19.6;A;DATA_VALIDATE_TECH
PBW01p;04/03/2023 00:01;04/03/2023 23:59;27/03/2023;PM2.5;PM2.5;ug/m3;13.2;A;DATA_VALIDATE_TECH
PBW01p;05/03/2023 00:01;05/03/2023 23:59;27/03/2023;PM2.5;PM2.5;ug/m3;3.2;A;DATA_VALIDATE_TECH
PBW01p;06/03/2023 00:01;06/03/2023 23:59;27/03/2023;PM2.5;PM2.5;ug/m3;9.7;A;DATA_VALIDATE_TECH
PBW01p;07/03/2023 00:01;07/03/2023 23:59;31/03/2023;PM2.5;PM2.5;ug/m3;7.9;A;DATA_VALIDATE_TECH
PBW01p;08/03/2023 00:01;08/03/2023 23:59;31/03/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;09/03/2023 00:01;09/03/2023 23:59;31/03/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;10/03/2023 00:01;10/03/2023 23:59;31/03/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;11/03/2023 00:01;11/03/2023 23:59;31/03/2023;PM2.5;PM2.5;ug/m3;4.4;A;DATA_VALIDATE_TECH
PBW01p;12/03/2023 00:01;12/03/2023 23:59;31/03/2023;PM2.5;PM2.5;ug/m3;7.7;A;DATA_VALIDATE_TECH
PBW01p;13/03/2023 00:01;13/03/2023 23:59;31/03/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;14/03/2023 00:01;14/03/2023 23:59;31/03/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;15/03/2023 00:01;15/03/2023 23:59;31/03/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;16/03/2023 00:01;16/03/2023 23:59;31/03/2023;PM2.5;PM2.5;ug/m3;4.2;A;DATA_VALIDATE_TECH
PBW01p;17/03/2023 00:01;17/03/2023 23:59;31/03/2023;PM2.5;PM2.5;ug/m3;5;A;DATA_VALIDATE_TECH
PBW01p;18/03/2023 00:01;18/03/2023 23:59;31/03/2023;PM2.5;PM2.5;ug/m3;6.9;A;DATA_VALIDATE_TECH
PBW01p;19/03/2023 00:01;19/03/2023 23:59;31/03/2023;PM2.5;PM2.5;ug/m3;3.3;A;DATA_VALIDATE_TECH
PBW01p;20/03/2023 00:01;20/03/2023 23:59;17/05/2023;PM2.5;PM2.5;ug/m3;5.5;A;DATA_VALIDATE_TECH
PBW01p;21/03/2023 00:01;21/03/2023 23:59;17/05/2023;PM2.5;PM2.5;ug/m3;5.2;A;DATA_VALIDATE_TECH
PBW01p;22/03/2023 00:01;22/03/2023 23:59;17/05/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;23/03/2023 00:01;23/03/2023 23:59;17/05/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;24/03/2023 00:01;24/03/2023 23:59;17/05/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;25/03/2023 00:01;25/03/2023 23:59;17/05/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;26/03/2023 00:01;26/03/2023 23:59;17/05/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;27/03/2023 00:01;27/03/2023 23:59;17/05/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;28/03/2023 00:01;28/03/2023 23:59;17/05/2023;PM2.5;PM2.5;ug/m3;3.7;A;DATA_VALIDATE_TECH
PBW01p;29/03/2023 00:01;29/03/2023 23:59;17/05/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;31/03/2023 00:01;31/03/2023 23:59;17/05/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;01/04/2023 00:01;01/04/2023 23:59;17/05/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;02/04/2023 00:01;02/04/2023 23:59;17/05/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;03/04/2023 00:01;03/04/2023 23:59;25/04/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;04/04/2023 00:01;04/04/2023 23:59;09/05/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;05/04/2023 00:01;05/04/2023 23:59;09/05/2023;PM2.5;PM2.5;ug/m3;6;A;DATA_VALIDATE_TECH
PBW01p;06/04/2023 00:01;06/04/2023 23:59;09/05/2023;PM2.5;PM2.5;ug/m3;6.5;A;DATA_VALIDATE_TECH
PBW01p;07/04/2023 00:01;07/04/2023 23:59;09/05/2023;PM2.5;PM2.5;ug/m3;4;A;DATA_VALIDATE_TECH
PBW01p;08/04/2023 00:01;08/04/2023 23:59;09/05/2023;PM2.5;PM2.5;ug/m3;10.8;A;DATA_VALIDATE_TECH
PBW01p;09/04/2023 00:01;09/04/2023 23:59;09/05/2023;PM2.5;PM2.5;ug/m3;8.5;A;DATA_VALIDATE_TECH
PBW01p;10/04/2023 00:01;10/04/2023 23:59;09/05/2023;PM2.5;PM2.5;ug/m3;4.2;A;DATA_VALIDATE_TECH
PBW01p;11/04/2023 00:01;11/04/2023 23:59;09/05/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;12/04/2023 00:01;12/04/2023 23:59;09/05/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;13/04/2023 00:01;13/04/2023 23:59;09/05/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;14/04/2023 00:01;14/04/2023 23:59;09/05/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;15/04/2023 00:01;15/04/2023 23:59;09/05/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;16/04/2023 00:01;16/04/2023 23:59;09/05/2023;PM2.5;PM2.5;ug/m3;5.1;A;DATA_VALIDATE_TECH
PBW01p;17/04/2023 00:01;17/04/2023 23:59;09/05/2023;PM2.5;PM2.5;ug/m3;8;A;DATA_VALIDATE_TECH
PBW01p;18/04/2023 00:01;18/04/2023 23:59;22/05/2023;PM2.5;PM2.5;ug/m3;9.6;A;DATA_VALIDATE_TECH
PBW01p;19/04/2023 00:01;19/04/2023 23:59;22/05/2023;PM2.5;PM2.5;ug/m3;5.6;A;DATA_VALIDATE_TECH
PBW01p;20/04/2023 00:01;20/04/2023 23:59;22/05/2023;PM2.5;PM2.5;ug/m3;6.5;A;DATA_VALIDATE_TECH
PBW01p;21/04/2023 00:01;21/04/2023 23:59;22/05/2023;PM2.5;PM2.5;ug/m3;3.3;A;DATA_VALIDATE_TECH
PBW01p;22/04/2023 00:01;22/04/2023 23:59;22/05/2023;PM2.5;PM2.5;ug/m3;3.8;A;DATA_VALIDATE_TECH
PBW01p;23/04/2023 00:01;23/04/2023 23:59;22/05/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;24/04/2023 00:01;24/04/2023 23:59;22/05/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;25/04/2023 00:01;25/04/2023 23:59;22/05/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;26/04/2023 00:01;26/04/2023 23:59;22/05/2023;PM2.5;PM2.5;ug/m3;5.2;A;DATA_VALIDATE_TECH
PBW01p;27/04/2023 00:01;27/04/2023 23:59;22/05/2023;PM2.5;PM2.5;ug/m3;5.3;A;DATA_VALIDATE_TECH
PBW01p;28/04/2023 00:01;28/04/2023 23:59;22/05/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;29/04/2023 00:01;29/04/2023 23:59;22/05/2023;PM2.5;PM2.5;ug/m3;5.7;A;DATA_VALIDATE_TECH
PBW01p;30/04/2023 00:01;30/04/2023 23:59;22/05/2023;PM2.5;PM2.5;ug/m3;6.8;A;DATA_VALIDATE_TECH
PBW01p;01/05/2023 00:01;01/05/2023 23:59;22/05/2023;PM2.5;PM2.5;ug/m3;6.3;A;DATA_VALIDATE_TECH
PBW01p;02/05/2023 00:01;02/05/2023 23:59;06/06/2023;PM2.5;PM2.5;ug/m3;7.7;A;DATA_VALIDATE_TECH
PBW01p;03/05/2023 00:01;03/05/2023 23:59;06/06/2023;PM2.5;PM2.5;ug/m3;7.2;A;DATA_VALIDATE_TECH
PBW01p;04/05/2023 00:01;04/05/2023 23:59;06/06/2023;PM2.5;PM2.5;ug/m3;5.6;A;DATA_VALIDATE_TECH
PBW01p;05/05/2023 00:01;05/05/2023 23:59;06/06/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;06/05/2023 00:01;06/05/2023 23:59;06/06/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;07/05/2023 00:01;07/05/2023 23:59;06/06/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;08/05/2023 00:01;08/05/2023 23:59;06/06/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;09/05/2023 00:01;09/05/2023 23:59;06/06/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;10/05/2023 00:01;10/05/2023 23:59;06/06/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;11/05/2023 00:01;11/05/2023 23:59;06/06/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;12/05/2023 00:01;12/05/2023 23:59;06/06/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;13/05/2023 00:01;13/05/2023 23:59;06/06/2023;PM2.5;PM2.5;ug/m3;5.1;A;DATA_VALIDATE_TECH
PBW01p;14/05/2023 00:01;14/05/2023 23:59;06/06/2023;PM2.5;PM2.5;ug/m3;7.7;A;DATA_VALIDATE_TECH
PBW01p;15/05/2023 00:01;15/05/2023 23:59;06/06/2023;PM2.5;PM2.5;ug/m3;10.7;A;DATA_VALIDATE_TECH
PBW01p;16/05/2023 00:01;16/05/2023 23:59;16/06/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;17/05/2023 00:01;17/05/2023 23:59;16/06/2023;PM2.5;PM2.5;ug/m3;4.2;A;DATA_VALIDATE_TECH
PBW01p;18/05/2023 00:01;18/05/2023 23:59;16/06/2023;PM2.5;PM2.5;ug/m3;4.8;A;DATA_VALIDATE_TECH
PBW01p;19/05/2023 00:01;19/05/2023 23:59;16/06/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;20/05/2023 00:01;20/05/2023 23:59;16/06/2023;PM2.5;PM2.5;ug/m3;5.4;A;DATA_VALIDATE_TECH
PBW01p;21/05/2023 00:01;21/05/2023 23:59;16/06/2023;PM2.5;PM2.5;ug/m3;8.8;A;DATA_VALIDATE_TECH
PBW01p;22/05/2023 00:01;22/05/2023 23:59;16/06/2023;PM2.5;PM2.5;ug/m3;16.3;A;DATA_VALIDATE_TECH
PBW01p;23/05/2023 00:01;23/05/2023 23:59;16/06/2023;PM2.5;PM2.5;ug/m3;5.2;A;DATA_VALIDATE_TECH
PBW01p;24/05/2023 00:01;24/05/2023 23:59;16/06/2023;PM2.5;PM2.5;ug/m3;4.8;A;DATA_VALIDATE_TECH
PBW01p;25/05/2023 00:01;25/05/2023 23:59;16/06/2023;PM2.5;PM2.5;ug/m3;4.7;A;DATA_VALIDATE_TECH
PBW01p;26/05/2023 00:01;26/05/2023 23:59;16/06/2023;PM2.5;PM2.5;ug/m3;5.7;A;DATA_VALIDATE_TECH
PBW01p;27/05/2023 00:01;27/05/2023 23:59;16/06/2023;PM2.5;PM2.5;ug/m3;5.5;A;DATA_VALIDATE_TECH
PBW01p;28/05/2023 00:01;28/05/2023 23:59;16/06/2023;PM2.5;PM2.5;ug/m3;5.9;A;DATA_VALIDATE_TECH
PBW01p;29/05/2023 00:01;29/05/2023 23:59;16/06/2023;PM2.5;PM2.5;ug/m3;6.1;A;DATA_VALIDATE_TECH
PBW01p;30/05/2023 00:01;30/05/2023 23:59;28/06/2023;PM2.5;PM2.5;ug/m3;5.4;A;DATA_VALIDATE_TECH
PBW01p;31/05/2023 00:01;31/05/2023 23:59;10/07/2023;PM2.5;PM2.5;ug/m3;6.2;A;DATA_VALIDATE_TECH
PBW01p;01/06/2023 00:01;01/06/2023 23:59;28/06/2023;PM2.5;PM2.5;ug/m3;6.7;A;DATA_VALIDATE_TECH
PBW01p;02/06/2023 00:01;02/06/2023 23:59;28/06/2023;PM2.5;PM2.5;ug/m3;8;A;DATA_VALIDATE_TECH
PBW01p;03/06/2023 00:01;03/06/2023 23:59;28/06/2023;PM2.5;PM2.5;ug/m3;6;A;DATA_VALIDATE_TECH
PBW01p;04/06/2023 00:01;04/06/2023 23:59;28/06/2023;PM2.5;PM2.5;ug/m3;6;A;DATA_VALIDATE_TECH
PBW01p;06/06/2023 00:01;06/06/2023 23:59;28/06/2023;PM2.5;PM2.5;ug/m3;9.1;A;DATA_VALIDATE_TECH
PBW01p;07/06/2023 00:01;07/06/2023 23:59;28/06/2023;PM2.5;PM2.5;ug/m3;10.5;A;DATA_VALIDATE_TECH
PBW01p;08/06/2023 00:01;08/06/2023 23:59;28/06/2023;PM2.5;PM2.5;ug/m3;10.1;A;DATA_VALIDATE_TECH
PBW01p;09/06/2023 00:01;09/06/2023 23:59;28/06/2023;PM2.5;PM2.5;ug/m3;8.2;A;DATA_VALIDATE_TECH
PBW01p;10/06/2023 00:01;10/06/2023 23:59;28/06/2023;PM2.5;PM2.5;ug/m3;9.8;A;DATA_VALIDATE_TECH
PBW01p;11/06/2023 00:01;11/06/2023 23:59;28/06/2023;PM2.5;PM2.5;ug/m3;8.2;A;DATA_VALIDATE_TECH
PBW01p;12/06/2023 00:01;12/06/2023 23:59;28/06/2023;PM2.5;PM2.5;ug/m3;8.9;A;DATA_VALIDATE_TECH
PBW01p;13/06/2023 00:01;13/06/2023 23:59;21/07/2023;PM2.5;PM2.5;ug/m3;7.8;A;DATA_VALIDATE_TECH
PBW01p;28/06/2023 00:01;28/06/2023 23:59;24/07/2023;PM2.5;PM2.5;ug/m3;8.4;A;DATA_VALIDATE_TECH
PBW01p;29/06/2023 00:01;29/06/2023 23:59;24/07/2023;PM2.5;PM2.5;ug/m3;10.9;A;DATA_VALIDATE_TECH
PBW01p;30/06/2023 00:01;30/06/2023 23:59;24/07/2023;PM2.5;PM2.5;ug/m3;3.6;A;DATA_VALIDATE_TECH
PBW01p;01/07/2023 00:01;01/07/2023 23:59;24/07/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;02/07/2023 00:01;02/07/2023 23:59;24/07/2023;PM2.5;PM2.5;ug/m3;10.2;A;DATA_VALIDATE_TECH
PBW01p;03/07/2023 00:01;03/07/2023 23:59;24/07/2023;PM2.5;PM2.5;ug/m3;4.7;A;DATA_VALIDATE_TECH
PBW01p;04/07/2023 00:01;04/07/2023 23:59;24/07/2023;PM2.5;PM2.5;ug/m3;9.3;A;DATA_VALIDATE_TECH
PBW01p;05/07/2023 00:01;05/07/2023 23:59;24/07/2023;PM2.5;PM2.5;ug/m3;3.4;A;DATA_VALIDATE_TECH
PBW01p;06/07/2023 00:01;06/07/2023 23:59;24/07/2023;PM2.5;PM2.5;ug/m3;3.4;A;DATA_VALIDATE_TECH
PBW01p;07/07/2023 00:01;07/07/2023 23:59;24/07/2023;PM2.5;PM2.5;ug/m3;6.5;A;DATA_VALIDATE_TECH
PBW01p;08/07/2023 00:01;08/07/2023 23:59;24/07/2023;PM2.5;PM2.5;ug/m3;8.9;A;DATA_VALIDATE_TECH
PBW01p;09/07/2023 00:01;09/07/2023 23:59;24/07/2023;PM2.5;PM2.5;ug/m3;7.3;A;DATA_VALIDATE_TECH
PBW01p;10/07/2023 00:01;10/07/2023 23:59;24/07/2023;PM2.5;PM2.5;ug/m3;6.3;A;DATA_VALIDATE_TECH
PBW01p;11/07/2023 00:01;11/07/2023 23:59;07/08/2023;PM2.5;PM2.5;ug/m3;6.4;A;DATA_VALIDATE_TECH
PBW01p;12/07/2023 00:01;12/07/2023 23:59;07/08/2023;PM2.5;PM2.5;ug/m3;4;A;DATA_VALIDATE_TECH
PBW01p;13/07/2023 00:01;13/07/2023 23:59;07/08/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;14/07/2023 00:01;14/07/2023 23:59;07/08/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;15/07/2023 00:01;15/07/2023 23:59;07/08/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;16/07/2023 00:01;16/07/2023 23:59;07/08/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;17/07/2023 00:01;17/07/2023 23:59;07/08/2023;PM2.5;PM2.5;ug/m3;5;A;DATA_VALIDATE_TECH
PBW01p;18/07/2023 00:01;18/07/2023 23:59;07/08/2023;PM2.5;PM2.5;ug/m3;3.3;A;DATA_VALIDATE_TECH
PBW01p;19/07/2023 00:01;19/07/2023 23:59;07/08/2023;PM2.5;PM2.5;ug/m3;4;A;DATA_VALIDATE_TECH
PBW01p;20/07/2023 00:01;20/07/2023 23:59;07/08/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;21/07/2023 00:01;21/07/2023 23:59;07/08/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;22/07/2023 00:01;22/07/2023 23:59;07/08/2023;PM2.5;PM2.5;ug/m3;5.2;A;DATA_VALIDATE_TECH
PBW01p;23/07/2023 00:01;23/07/2023 23:59;07/08/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;24/07/2023 00:01;24/07/2023 23:59;07/08/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;25/07/2023 00:01;25/07/2023 23:59;22/08/2023;PM2.5;PM2.5;ug/m3;4.8;A;DATA_VALIDATE_TECH
PBW01p;26/07/2023 00:01;26/07/2023 23:59;22/08/2023;PM2.5;PM2.5;ug/m3;5.3;A;DATA_VALIDATE_TECH
PBW01p;27/07/2023 00:01;27/07/2023 23:59;22/08/2023;PM2.5;PM2.5;ug/m3;3.2;A;DATA_VALIDATE_TECH
PBW01p;28/07/2023 00:01;28/07/2023 23:59;22/08/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;29/07/2023 00:01;29/07/2023 23:59;22/08/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;30/07/2023 00:01;30/07/2023 23:59;22/08/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;31/07/2023 00:01;31/07/2023 23:59;22/08/2023;PM2.5;PM2.5;ug/m3;3.1;A;DATA_VALIDATE_TECH
PBW01p;01/08/2023 00:01;01/08/2023 23:59;22/08/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;02/08/2023 00:01;02/08/2023 23:59;22/08/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;03/08/2023 00:01;03/08/2023 23:59;22/08/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;04/08/2023 00:01;04/08/2023 23:59;22/08/2023;PM2.5;PM2.5;ug/m3;3.2;A;DATA_VALIDATE_TECH
PBW01p;05/08/2023 00:01;05/08/2023 23:59;22/08/2023;PM2.5;PM2.5;ug/m3;3.1;A;DATA_VALIDATE_TECH
PBW01p;06/08/2023 00:01;06/08/2023 23:59;22/08/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;07/08/2023 00:01;07/08/2023 23:59;22/08/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;08/08/2023 00:01;08/08/2023 23:59;08/09/2023;PM2.5;PM2.5;ug/m3;6.2;A;DATA_VALIDATE_TECH
PBW01p;09/08/2023 00:01;09/08/2023 23:59;08/09/2023;PM2.5;PM2.5;ug/m3;4.9;A;DATA_VALIDATE_TECH
PBW01p;10/08/2023 00:01;10/08/2023 23:59;08/09/2023;PM2.5;PM2.5;ug/m3;6;A;DATA_VALIDATE_TECH
PBW01p;11/08/2023 00:01;11/08/2023 23:59;08/09/2023;PM2.5;PM2.5;ug/m3;5.4;A;DATA_VALIDATE_TECH
PBW01p;12/08/2023 00:01;12/08/2023 23:59;08/09/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;13/08/2023 00:01;13/08/2023 23:59;08/09/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;14/08/2023 00:01;14/08/2023 23:59;08/09/2023;PM2.5;PM2.5;ug/m3;4.9;A;DATA_VALIDATE_TECH
PBW01p;15/08/2023 00:01;15/08/2023 23:59;08/09/2023;PM2.5;PM2.5;ug/m3;3.1;A;DATA_VALIDATE_TECH
PBW01p;16/08/2023 00:01;16/08/2023 23:59;08/09/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;17/08/2023 00:01;17/08/2023 23:59;08/09/2023;PM2.5;PM2.5;ug/m3;4;A;DATA_VALIDATE_TECH
PBW01p;18/08/2023 00:01;18/08/2023 23:59;08/09/2023;PM2.5;PM2.5;ug/m3;8.5;A;DATA_VALIDATE_TECH
PBW01p;19/08/2023 00:01;19/08/2023 23:59;08/09/2023;PM2.5;PM2.5;ug/m3;8.5;A;DATA_VALIDATE_TECH
PBW01p;20/08/2023 00:01;20/08/2023 23:59;08/09/2023;PM2.5;PM2.5;ug/m3;4.2;A;DATA_VALIDATE_TECH
PBW01p;21/08/2023 00:01;21/08/2023 23:59;08/09/2023;PM2.5;PM2.5;ug/m3;6.9;A;DATA_VALIDATE_TECH
PBW01p;22/08/2023 00:01;22/08/2023 23:59;22/09/2023;PM2.5;PM2.5;ug/m3;8.2;A;DATA_VALIDATE_TECH
PBW01p;23/08/2023 00:01;23/08/2023 23:59;22/09/2023;PM2.5;PM2.5;ug/m3;7.8;A;DATA_VALIDATE_TECH
PBW01p;24/08/2023 00:01;24/08/2023 23:59;22/09/2023;PM2.5;PM2.5;ug/m3;6.5;A;DATA_VALIDATE_TECH
PBW01p;25/08/2023 00:01;25/08/2023 23:59;22/09/2023;PM2.5;PM2.5;ug/m3;4.4;A;DATA_VALIDATE_TECH
PBW01p;26/08/2023 00:01;26/08/2023 23:59;22/09/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;27/08/2023 00:01;27/08/2023 23:59;22/09/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;28/08/2023 00:01;28/08/2023 23:59;22/09/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;29/08/2023 00:01;29/08/2023 23:59;22/09/2023;PM2.5;PM2.5;ug/m3;5.8;A;DATA_VALIDATE_TECH
PBW01p;30/08/2023 00:01;30/08/2023 23:59;22/09/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;31/08/2023 00:01;31/08/2023 23:59;22/09/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;01/09/2023 00:01;01/09/2023 23:59;22/09/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;02/09/2023 00:01;02/09/2023 23:59;22/09/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;03/09/2023 00:01;03/09/2023 23:59;22/09/2023;PM2.5;PM2.5;ug/m3;4.9;A;DATA_VALIDATE_TECH
PBW01p;04/09/2023 00:01;04/09/2023 23:59;22/09/2023;PM2.5;PM2.5;ug/m3;4.8;A;DATA_VALIDATE_TECH
PBW01p;05/09/2023 00:01;05/09/2023 23:59;05/10/2023;PM2.5;PM2.5;ug/m3;5;A;DATA_VALIDATE_TECH
PBW01p;06/09/2023 00:01;06/09/2023 23:59;05/10/2023;PM2.5;PM2.5;ug/m3;5.7;A;DATA_VALIDATE_TECH
PBW01p;07/09/2023 00:01;07/09/2023 23:59;05/10/2023;PM2.5;PM2.5;ug/m3;8.1;A;DATA_VALIDATE_TECH
PBW01p;08/09/2023 00:01;08/09/2023 23:59;05/10/2023;PM2.5;PM2.5;ug/m3;9.1;A;DATA_VALIDATE_TECH
PBW01p;09/09/2023 00:01;09/09/2023 23:59;05/10/2023;PM2.5;PM2.5;ug/m3;10.2;A;DATA_VALIDATE_TECH
PBW01p;10/09/2023 00:01;10/09/2023 23:59;05/10/2023;PM2.5;PM2.5;ug/m3;11;A;DATA_VALIDATE_TECH
PBW01p;11/09/2023 00:01;11/09/2023 23:59;05/10/2023;PM2.5;PM2.5;ug/m3;10.7;A;DATA_VALIDATE_TECH
PBW01p;12/09/2023 00:01;12/09/2023 23:59;05/10/2023;PM2.5;PM2.5;ug/m3;8.2;A;DATA_VALIDATE_TECH
PBW01p;13/09/2023 00:01;13/09/2023 23:59;05/10/2023;PM2.5;PM2.5;ug/m3;3.2;A;DATA_VALIDATE_TECH
PBW01p;14/09/2023 00:01;14/09/2023 23:59;05/10/2023;PM2.5;PM2.5;ug/m3;3;A;DATA_VALIDATE_TECH
PBW01p;15/09/2023 00:01;15/09/2023 23:59;05/10/2023;PM2.5;PM2.5;ug/m3;5.5;A;DATA_VALIDATE_TECH
PBW01p;16/09/2023 00:01;16/09/2023 23:59;05/10/2023;PM2.5;PM2.5;ug/m3;6.8;A;DATA_VALIDATE_TECH
PBW01p;17/09/2023 00:01;17/09/2023 23:59;05/10/2023;PM2.5;PM2.5;ug/m3;6.4;A;DATA_VALIDATE_TECH
PBW01p;18/09/2023 00:01;18/09/2023 23:59;05/10/2023;PM2.5;PM2.5;ug/m3;3.3;A;DATA_VALIDATE_TECH
PBW01p;19/09/2023 00:01;19/09/2023 23:59;02/11/2023;PM2.5;PM2.5;ug/m3;3.5;A;DATA_VALIDATE_TECH
PBW01p;20/09/2023 00:01;20/09/2023 23:59;02/11/2023;PM2.5;PM2.5;ug/m3;3.4;A;DATA_VALIDATE_TECH
PBW01p;21/09/2023 00:01;21/09/2023 23:59;02/11/2023;PM2.5;PM2.5;ug/m3;3.3;A;DATA_VALIDATE_TECH
PBW01p;22/09/2023 00:01;22/09/2023 23:59;02/11/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH
PBW01p;23/09/2023 00:01;23/09/2023 23:59;02/11/2023;PM2.5;PM2.5;ug/m3;3;O;DATA_VALIDATE_TECH