PLA_CODE;SMP_DB_REAL;SMP_DE_REAL;SMP_D_ANALYSIS;POL_CODE;MEA_CODE;MEA_PHYSICAL_UNIT;MEA_VALUE;MEA_F_STATUS;JOB_TYPE;
"PBW01p";"2016/01/01";"2016/01/01";"20160115";"PM2.5";"PM2.5";"ug/m3";"10.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/02";"2016/01/02";"20160115";"PM2.5";"PM2.5";"ug/m3";"11.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/03";"2016/01/03";"20160115";"PM2.5";"PM2.5";"ug/m3";"4.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/04";"2016/01/04";"20160115";"PM2.5";"PM2.5";"ug/m3";"6.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/05";"2016/01/05";"20160129";"PM2.5";"PM2.5";"ug/m3";"4.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/06";"2016/01/06";"20160129";"PM2.5";"PM2.5";"ug/m3";"5.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/07";"2016/01/07";"20160129";"PM2.5";"PM2.5";"ug/m3";"5.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/08";"2016/01/08";"20160129";"PM2.5";"PM2.5";"ug/m3";"7.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/09";"2016/01/09";"20160129";"PM2.5";"PM2.5";"ug/m3";"9.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/10";"2016/01/10";"20160129";"PM2.5";"PM2.5";"ug/m3";"4.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/11";"2016/01/11";"20160129";"PM2.5";"PM2.5";"ug/m3";"2.9";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/12";"2016/01/12";"20160129";"PM2.5";"PM2.5";"ug/m3";"1.2";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/13";"2016/01/13";"20160129";"PM2.5";"PM2.5";"ug/m3";"2.3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/14";"2016/01/14";"20160129";"PM2.5";"PM2.5";"ug/m3";"7.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/15";"2016/01/15";"20160129";"PM2.5";"PM2.5";"ug/m3";"6.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/16";"2016/01/16";"20160129";"PM2.5";"PM2.5";"ug/m3";"11.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/17";"2016/01/17";"20160129";"PM2.5";"PM2.5";"ug/m3";"5.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/18";"2016/01/18";"20160129";"PM2.5";"PM2.5";"ug/m3";"12.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/19";"2016/01/19";"20160219";"PM2.5";"PM2.5";"ug/m3";"23.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/20";"2016/01/20";"20160219";"PM2.5";"PM2.5";"ug/m3";"35.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/21";"2016/01/21";"20160219";"PM2.5";"PM2.5";"ug/m3";"38";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/22";"2016/01/22";"20160219";"PM2.5";"PM2.5";"ug/m3";"31.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/23";"2016/01/23";"20160219";"PM2.5";"PM2.5";"ug/m3";"7.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/24";"2016/01/24";"20160219";"PM2.5";"PM2.5";"ug/m3";"12.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/25";"2016/01/25";"20160219";"PM2.5";"PM2.5";"ug/m3";"16.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/26";"2016/01/26";"20160219";"PM2.5";"PM2.5";"ug/m3";"16.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/27";"2016/01/27";"20160219";"PM2.5";"PM2.5";"ug/m3";"5.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/28";"2016/01/28";"20160219";"PM2.5";"PM2.5";"ug/m3";"5.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/29";"2016/01/29";"20160219";"PM2.5";"PM2.5";"ug/m3";"5.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/30";"2016/01/30";"20160219";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2016/01/31";"2016/01/31";"20160219";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/01";"2016/02/01";"20160219";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/02";"2016/02/02";"20160226";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/03";"2016/02/03";"20160226";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/04";"2016/02/04";"20160226";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/05";"2016/02/05";"20160226";"PM2.5";"PM2.5";"ug/m3";"3.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/06";"2016/02/06";"20160226";"PM2.5";"PM2.5";"ug/m3";"4.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/07";"2016/02/07";"20160226";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/08";"2016/02/08";"20160226";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/09";"2016/02/09";"20160226";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/10";"2016/02/10";"20160226";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/11";"2016/02/11";"20160226";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/12";"2016/02/12";"20160226";"PM2.5";"PM2.5";"ug/m3";"3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/13";"2016/02/13";"20160226";"PM2.5";"PM2.5";"ug/m3";"6.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/14";"2016/02/14";"20160226";"PM2.5";"PM2.5";"ug/m3";"4.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/15";"2016/02/15";"20160226";"PM2.5";"PM2.5";"ug/m3";"7.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/16";"2016/02/16";"20160318";"PM2.5";"PM2.5";"ug/m3";"11.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/17";"2016/02/17";"20160318";"PM2.5";"PM2.5";"ug/m3";"17.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/18";"2016/02/18";"20160318";"PM2.5";"PM2.5";"ug/m3";"21.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/19";"2016/02/19";"20160318";"PM2.5";"PM2.5";"ug/m3";"12.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/20";"2016/02/20";"20160324";"PM2.5";"PM2.5";"ug/m3";"11.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/21";"2016/02/21";"20160324";"PM2.5";"PM2.5";"ug/m3";"5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/22";"2016/02/22";"20160324";"PM2.5";"PM2.5";"ug/m3";"3.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/23";"2016/02/23";"20160324";"PM2.5";"PM2.5";"ug/m3";"3.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/24";"2016/02/24";"20160318";"PM2.5";"PM2.5";"ug/m3";"4.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/25";"2016/02/25";"20160318";"PM2.5";"PM2.5";"ug/m3";"9.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/26";"2016/02/26";"20160318";"PM2.5";"PM2.5";"ug/m3";"13.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/27";"2016/02/27";"20160318";"PM2.5";"PM2.5";"ug/m3";"15.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/28";"2016/02/28";"20160318";"PM2.5";"PM2.5";"ug/m3";"21.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/02/29";"2016/02/29";"20160318";"PM2.5";"PM2.5";"ug/m3";"27.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/01 00:01";"2016/03/01 23:59";"20160331";"PM2.5";"PM2.5";"ug/m3";"25.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/02 00:01";"2016/03/02 23:59";"20160331";"PM2.5";"PM2.5";"ug/m3";"4.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/03 00:01";"2016/03/03 23:59";"20160331";"PM2.5";"PM2.5";"ug/m3";"3.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/04 00:01";"2016/03/04 23:59";"20160331";"PM2.5";"PM2.5";"ug/m3";"4.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/05 00:01";"2016/03/05 23:59";"20160331";"PM2.5";"PM2.5";"ug/m3";"4.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/06 00:01";"2016/03/06 23:59";"20160331";"PM2.5";"PM2.5";"ug/m3";"3.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/07 00:01";"2016/03/07 23:59";"20160331";"PM2.5";"PM2.5";"ug/m3";"6.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/08 00:01";"2016/03/08 23:59";"20160331";"PM2.5";"PM2.5";"ug/m3";"13.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/09 00:01";"2016/03/09 23:59";"20160331";"PM2.5";"PM2.5";"ug/m3";"13.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/11 00:01";"2016/03/11 23:59";"20160331";"PM2.5";"PM2.5";"ug/m3";"29.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/12 00:01";"2016/03/12 23:59";"20160331";"PM2.5";"PM2.5";"ug/m3";"15.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/13 00:01";"2016/03/13 23:59";"20160331";"PM2.5";"PM2.5";"ug/m3";"10.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/14 00:01";"2016/03/14 23:59";"20160331";"PM2.5";"PM2.5";"ug/m3";"11";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/15 00:01";"2016/03/15 23:59";"20160412";"PM2.5";"PM2.5";"ug/m3";"13.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/16 00:01";"2016/03/16 23:59";"20160412";"PM2.5";"PM2.5";"ug/m3";"12.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/17 00:01";"2016/03/17 23:59";"20160412";"PM2.5";"PM2.5";"ug/m3";"13.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/18 00:01";"2016/03/18 23:59";"20160412";"PM2.5";"PM2.5";"ug/m3";"38.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/19 00:01";"2016/03/19 23:59";"20160412";"PM2.5";"PM2.5";"ug/m3";"17.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/20 00:01";"2016/03/20 23:59";"20160412";"PM2.5";"PM2.5";"ug/m3";"16.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/21 00:01";"2016/03/21 23:59";"20160412";"PM2.5";"PM2.5";"ug/m3";"9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/22 00:01";"2016/03/22 23:59";"20160412";"PM2.5";"PM2.5";"ug/m3";"11.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/23 00:01";"2016/03/23 23:59";"20160412";"PM2.5";"PM2.5";"ug/m3";"4.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/24 00:01";"2016/03/24 23:59";"20160412";"PM2.5";"PM2.5";"ug/m3";"12.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/25 00:01";"2016/03/25 23:59";"20160412";"PM2.5";"PM2.5";"ug/m3";"16.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/26 00:01";"2016/03/26 23:59";"20160412";"PM2.5";"PM2.5";"ug/m3";"8.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/27 00:01";"2016/03/27 23:59";"20160412";"PM2.5";"PM2.5";"ug/m3";"3.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/28 00:01";"2016/03/28 23:59";"20160412";"PM2.5";"PM2.5";"ug/m3";"3.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/29 00:01";"2016/03/29 23:59";"20160412";"PM2.5";"PM2.5";"ug/m3";"3.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/30 00:01";"2016/03/30 23:59";"20160425";"PM2.5";"PM2.5";"ug/m3";"5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/03/31 00:01";"2016/03/31 23:59";"20160425";"PM2.5";"PM2.5";"ug/m3";"5.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/01 00:01";"2016/04/01 23:59";"20160425";"PM2.5";"PM2.5";"ug/m3";"4.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/02 00:01";"2016/04/02 23:59";"20160425";"PM2.5";"PM2.5";"ug/m3";"11.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/03 00:01";"2016/04/03 23:59";"20160425";"PM2.5";"PM2.5";"ug/m3";"12.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/04 00:01";"2016/04/04 23:59";"20160425";"PM2.5";"PM2.5";"ug/m3";"3.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/05 00:01";"2016/04/05 23:59";"20160425";"PM2.5";"PM2.5";"ug/m3";"6.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/06 00:01";"2016/04/06 23:59";"20160425";"PM2.5";"PM2.5";"ug/m3";"3.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/07 00:01";"2016/04/07 23:59";"20160425";"PM2.5";"PM2.5";"ug/m3";"5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/08 00:01";"2016/04/08 23:59";"20160425";"PM2.5";"PM2.5";"ug/m3";"3.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/09 00:01";"2016/04/09 23:59";"20160425";"PM2.5";"PM2.5";"ug/m3";"5.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/10 00:01";"2016/04/10 23:59";"20160425";"PM2.5";"PM2.5";"ug/m3";"8.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/11 00:01";"2016/04/11 23:59";"20160513";"PM2.5";"PM2.5";"ug/m3";"7.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/12 00:01";"2016/04/12 23:59";"20160513";"PM2.5";"PM2.5";"ug/m3";"3.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/13 00:01";"2016/04/13 23:59";"20160513";"PM2.5";"PM2.5";"ug/m3";"4.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/14 00:01";"2016/04/14 23:59";"20160513";"PM2.5";"PM2.5";"ug/m3";"7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/15 00:01";"2016/04/15 23:59";"20160513";"PM2.5";"PM2.5";"ug/m3";"5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/16 00:01";"2016/04/16 23:59";"20160513";"PM2.5";"PM2.5";"ug/m3";"5.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/17 00:01";"2016/04/17 23:59";"20160513";"PM2.5";"PM2.5";"ug/m3";"4.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/18 00:01";"2016/04/18 23:59";"20160513";"PM2.5";"PM2.5";"ug/m3";"4.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/19 00:01";"2016/04/19 23:59";"20160513";"PM2.5";"PM2.5";"ug/m3";"6.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/20 00:01";"2016/04/20 23:59";"20160513";"PM2.5";"PM2.5";"ug/m3";"5.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/21 00:01";"2016/04/21 23:59";"20160513";"PM2.5";"PM2.5";"ug/m3";"5.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/22 00:01";"2016/04/22 23:59";"20160513";"PM2.5";"PM2.5";"ug/m3";"15.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/23 00:01";"2016/04/23 23:59";"20160513";"PM2.5";"PM2.5";"ug/m3";"7.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/24 00:01";"2016/04/24 23:59";"20160513";"PM2.5";"PM2.5";"ug/m3";"3.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/25 00:01";"2016/04/25 23:59";"20160513";"PM2.5";"PM2.5";"ug/m3";"5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/26 00:01";"2016/04/26 23:59";"20160530";"PM2.5";"PM2.5";"ug/m3";"5.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/27 00:01";"2016/04/27 23:59";"20160530";"PM2.5";"PM2.5";"ug/m3";"4.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/28 00:01";"2016/04/28 23:59";"20160530";"PM2.5";"PM2.5";"ug/m3";"5.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/29 00:01";"2016/04/29 23:59";"20160530";"PM2.5";"PM2.5";"ug/m3";"7.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/04/30 00:01";"2016/04/30 23:59";"20160530";"PM2.5";"PM2.5";"ug/m3";"5.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/01 00:01";"2016/05/01 23:59";"20160530";"PM2.5";"PM2.5";"ug/m3";"12.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/02 00:01";"2016/05/02 23:59";"20160530";"PM2.5";"PM2.5";"ug/m3";"9.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/03 00:01";"2016/05/03 23:59";"20160530";"PM2.5";"PM2.5";"ug/m3";"5.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/04 00:01";"2016/05/04 23:59";"20160530";"PM2.5";"PM2.5";"ug/m3";"7.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/05 00:01";"2016/05/05 23:59";"20160530";"PM2.5";"PM2.5";"ug/m3";"5.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/06 00:01";"2016/05/06 23:59";"20160530";"PM2.5";"PM2.5";"ug/m3";"7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/07 00:01";"2016/05/07 23:59";"20160530";"PM2.5";"PM2.5";"ug/m3";"6.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/08 00:01";"2016/05/08 23:59";"20160530";"PM2.5";"PM2.5";"ug/m3";"7.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/09 00:01";"2016/05/09 23:59";"20160530";"PM2.5";"PM2.5";"ug/m3";"9.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/10 00:01";"2016/05/10 23:59";"20160614";"PM2.5";"PM2.5";"ug/m3";"10.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/11 00:01";"2016/05/11 23:59";"20160614";"PM2.5";"PM2.5";"ug/m3";"5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/12 00:01";"2016/05/12 23:59";"20160614";"PM2.5";"PM2.5";"ug/m3";"13.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/13 00:01";"2016/05/13 23:59";"20160614";"PM2.5";"PM2.5";"ug/m3";"12.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/14 00:01";"2016/05/14 23:59";"20160614";"PM2.5";"PM2.5";"ug/m3";"8.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/15 00:01";"2016/05/15 23:59";"20160614";"PM2.5";"PM2.5";"ug/m3";"6.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/16 00:01";"2016/05/16 23:59";"20160614";"PM2.5";"PM2.5";"ug/m3";"4.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/17 00:01";"2016/05/17 23:59";"20160614";"PM2.5";"PM2.5";"ug/m3";"6.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/18 00:01";"2016/05/18 23:59";"20160614";"PM2.5";"PM2.5";"ug/m3";"8.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/19 00:01";"2016/05/19 23:59";"20160614";"PM2.5";"PM2.5";"ug/m3";"4.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/20 00:01";"2016/05/20 23:59";"20160614";"PM2.5";"PM2.5";"ug/m3";"3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/21 00:01";"2016/05/21 23:59";"20160614";"PM2.5";"PM2.5";"ug/m3";"4.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/22 00:01";"2016/05/22 23:59";"20160614";"PM2.5";"PM2.5";"ug/m3";"4.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/23 00:01";"2016/05/23 23:59";"20160614";"PM2.5";"PM2.5";"ug/m3";"3.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/24 00:01";"2016/05/24 23:59";"20160629";"PM2.5";"PM2.5";"ug/m3";"7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/25 00:01";"2016/05/25 23:59";"20160629";"PM2.5";"PM2.5";"ug/m3";"14.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/26 00:01";"2016/05/26 23:59";"20160629";"PM2.5";"PM2.5";"ug/m3";"7.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/27 00:01";"2016/05/27 23:59";"20160629";"PM2.5";"PM2.5";"ug/m3";"7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/28 00:01";"2016/05/28 23:59";"20160629";"PM2.5";"PM2.5";"ug/m3";"5.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/29 00:01";"2016/05/29 23:59";"20160629";"PM2.5";"PM2.5";"ug/m3";"5.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/30 00:01";"2016/05/30 23:59";"20160629";"PM2.5";"PM2.5";"ug/m3";"3.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/05/31 00:01";"2016/05/31 23:59";"20160629";"PM2.5";"PM2.5";"ug/m3";"3";"O";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/02 00:01";"2016/06/02 23:59";"20160629";"PM2.5";"PM2.5";"ug/m3";"3.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/03 00:01";"2016/06/03 23:59";"20160629";"PM2.5";"PM2.5";"ug/m3";"9.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/04 00:01";"2016/06/04 23:59";"20160629";"PM2.5";"PM2.5";"ug/m3";"9.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/05 00:01";"2016/06/05 23:59";"20160629";"PM2.5";"PM2.5";"ug/m3";"6.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/06 00:01";"2016/06/06 23:59";"20160629";"PM2.5";"PM2.5";"ug/m3";"9.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/07 00:01";"2016/06/07 23:59";"20160712";"PM2.5";"PM2.5";"ug/m3";"10.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/08 00:01";"2016/06/08 23:59";"20160712";"PM2.5";"PM2.5";"ug/m3";"11.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/09 00:01";"2016/06/09 23:59";"20160712";"PM2.5";"PM2.5";"ug/m3";"12.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/10 00:01";"2016/06/10 23:59";"20160712";"PM2.5";"PM2.5";"ug/m3";"10.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/11 00:01";"2016/06/11 23:59";"20160712";"PM2.5";"PM2.5";"ug/m3";"12.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/12 00:01";"2016/06/12 23:59";"20160712";"PM2.5";"PM2.5";"ug/m3";"11.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/13 00:01";"2016/06/13 23:59";"20160712";"PM2.5";"PM2.5";"ug/m3";"3.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/14 00:01";"2016/06/14 23:59";"20160712";"PM2.5";"PM2.5";"ug/m3";"7.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/15 00:01";"2016/06/15 23:59";"20160712";"PM2.5";"PM2.5";"ug/m3";"3.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/16 00:01";"2016/06/16 23:59";"20160712";"PM2.5";"PM2.5";"ug/m3";"3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/17 00:01";"2016/06/17 23:59";"20160712";"PM2.5";"PM2.5";"ug/m3";"4.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/18 00:01";"2016/06/18 23:59";"20160712";"PM2.5";"PM2.5";"ug/m3";"5.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/19 00:01";"2016/06/19 23:59";"20160712";"PM2.5";"PM2.5";"ug/m3";"4.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/20 00:01";"2016/06/20 23:59";"20160712";"PM2.5";"PM2.5";"ug/m3";"4.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/21 00:01";"2016/06/21 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"4.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/22 00:01";"2016/06/22 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"5.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/23 00:01";"2016/06/23 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"7.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/24 00:01";"2016/06/24 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"13.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/25 00:01";"2016/06/25 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"11.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/26 00:01";"2016/06/26 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/27 00:01";"2016/06/27 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"4.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/28 00:01";"2016/06/28 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"5.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/29 00:01";"2016/06/29 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"4.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/06/30 00:01";"2016/06/30 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"4.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/01 00:01";"2016/07/01 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"5.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/02 00:01";"2016/07/02 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"4.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/03 00:01";"2016/07/03 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"4.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/04 00:01";"2016/07/04 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"5.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/05 00:01";"2016/07/05 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"5.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/06 00:01";"2016/07/06 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"5.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/07 00:01";"2016/07/07 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/08 00:01";"2016/07/08 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"11.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/09 00:01";"2016/07/09 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"7.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/10 00:01";"2016/07/10 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"8.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/11 00:01";"2016/07/11 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"8.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/12 00:01";"2016/07/12 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"5.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/13 00:01";"2016/07/13 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"4.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/14 00:01";"2016/07/14 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"5.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/15 00:01";"2016/07/15 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"4.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/16 00:01";"2016/07/16 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"4.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/17 00:01";"2016/07/17 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"4.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/18 00:01";"2016/07/18 23:59";"20160727";"PM2.5";"PM2.5";"ug/m3";"7.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/19 00:01";"2016/07/19 23:59";"20160816";"PM2.5";"PM2.5";"ug/m3";"10.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/20 00:01";"2016/07/20 23:59";"20160816";"PM2.5";"PM2.5";"ug/m3";"12.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/21 00:01";"2016/07/21 23:59";"20160816";"PM2.5";"PM2.5";"ug/m3";"10.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/22 00:01";"2016/07/22 23:59";"20160816";"PM2.5";"PM2.5";"ug/m3";"9.9";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/23 00:01";"2016/07/23 23:59";"20160816";"PM2.5";"PM2.5";"ug/m3";"9.2";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/24 00:01";"2016/07/24 23:59";"20160816";"PM2.5";"PM2.5";"ug/m3";"16.3";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/25 00:01";"2016/07/25 23:59";"20160816";"PM2.5";"PM2.5";"ug/m3";"10.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/26 00:01";"2016/07/26 23:59";"20160816";"PM2.5";"PM2.5";"ug/m3";"7.4";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/27 00:01";"2016/07/27 23:59";"20160816";"PM2.5";"PM2.5";"ug/m3";"11";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/28 00:01";"2016/07/28 23:59";"20160816";"PM2.5";"PM2.5";"ug/m3";"8.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/29 00:01";"2016/07/29 23:59";"20160816";"PM2.5";"PM2.5";"ug/m3";"6.1";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/30 00:01";"2016/07/30 23:59";"20160816";"PM2.5";"PM2.5";"ug/m3";"5.8";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/07/31 00:01";"2016/07/31 23:59";"20160816";"PM2.5";"PM2.5";"ug/m3";"6.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/08/01 00:01";"2016/08/01 23:59";"20160816";"PM2.5";"PM2.5";"ug/m3";"6.5";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/08/02 00:01";"2016/08/02 23:59";"20160920";"PM2.5";"PM2.5";"ug/m3";"6.7";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/08/03 00:01";"2016/08/03 23:59";"20160920";"PM2.5";"PM2.5";"ug/m3";"7.6";"A";"DATA_VALIDATE_ENV";
"PBW01p";"2016/08/04 00:01";"2016/08/04 23:59";"20160920";"PM2.5";"PM2.5";"ug/m3";"6.8";"A";"DATA_VALIDATE_ENV";