name,organization_name,platform,repository_url,description,is_fork,is_archived,creation_date,last_update,last_modification,homepage,stars_count,forks_count,license,open_issues_count,language,topics,software_heritage_exists,software_heritage_url
pdf_fonts,MISP,GitHub,https://github.com/MISP/pdf_fonts,PDF Fonts used by PyMISP PDFtools export to support internalization ,False,False,2019-03-04T23:33:33Z,2021-07-19T12:20:29Z,2019-03-04T23:52:55Z,,3,1,,0,,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/MISP/pdf_fonts
cycat-service,CyCat-project,GitHub,https://github.com/CyCat-project/cycat-service,CyCAT.org API back-end server including crawlers,False,False,2021-02-06T13:38:20Z,2021-11-15T13:41:09Z,2021-06-01T10:30:59Z,,25,2,GNU Affero General Public License v3.0,5,Python,"cti,cybersecurity,cycat,misp,mitre-attack,threat-intelligence",False,
suds-jurko,Geoportail-Luxembourg,GitHub,https://github.com/Geoportail-Luxembourg/suds-jurko,Import of suds-jurko from https://bitbucket.org/jurko/suds,True,False,2016-01-27T13:22:01Z,2016-01-27T13:22:02Z,2016-01-27T13:25:01Z,,0,0,GNU Lesser General Public License v3.0,0,Python,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/Geoportail-Luxembourg/suds-jurko
dsco,serval-snt-uni-lu,GitHub,https://github.com/serval-snt-uni-lu/dsco,,False,False,2016-01-02T08:31:08Z,2019-02-10T17:50:40Z,2016-08-05T13:20:13Z,,2,1,,1,Python,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/serval-snt-uni-lu/dsco
geozones,opendatalu,GitHub,https://github.com/opendatalu/geozones,Simple spatial/administrative referential,True,False,2016-03-17T17:09:56Z,2016-08-01T13:01:47Z,2016-03-11T14:24:36Z,,1,0,,0,Python,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/opendatalu/geozones
ail-training,ail-project,GitHub,https://github.com/ail-project/ail-training,AIL project training materials,False,False,2020-05-04T08:32:55Z,2021-11-09T08:13:44Z,2021-11-09T08:13:41Z,,7,3,,1,TeX,,False,
evtx-toolkit,MISP,GitHub,https://github.com/MISP/evtx-toolkit,"Tool to read EVTX files including SYSMON and convert to JSON, MISP Objects and Graph stream",False,False,2020-10-26T08:41:52Z,2021-04-15T07:28:26Z,2020-10-29T10:38:28Z,,6,2,GNU Affero General Public License v3.0,0,Python,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/MISP/evtx-toolkit
express-contact-form,C2DH,GitHub,https://github.com/C2DH/express-contact-form,Lite contact form app to be used with static sites.,False,False,2018-10-22T10:04:50Z,2018-10-25T09:49:22Z,2018-10-25T09:49:21Z,,0,0,,0,JavaScript,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/C2DH/express-contact-form
nautilusocr,natliblux,GitHub,https://github.com/natliblux/nautilusocr,METS/ALTO OCR enhancing tool by the National Library of Luxembourg (BnL),False,False,2021-07-06T09:28:20Z,2021-11-26T18:49:59Z,2021-11-11T12:05:24Z,,24,0,GNU General Public License v3.0,0,Python,,False,
douglas-quaid-results,CIRCL,GitHub,https://github.com/CIRCL/douglas-quaid-results,Results of Douglas-Quaid,False,False,2019-08-08T13:17:24Z,2020-11-04T23:30:18Z,2019-08-12T06:46:43Z,,1,1,,0,Python,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/CIRCL/douglas-quaid-results
ww1,C2DH,GitHub,https://github.com/C2DH/ww1,ww1 exhibition website,False,False,2017-04-25T09:20:05Z,2018-10-21T21:20:53Z,2018-04-20T14:58:02Z,,2,1,,22,JavaScript,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/C2DH/ww1
legionnaire,C2DH,GitHub,https://github.com/C2DH/legionnaire,,False,False,2021-06-02T17:03:44Z,2021-11-17T14:35:24Z,2021-11-24T14:30:31Z,,0,1,GNU General Public License v3.0,1,JavaScript,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/C2DH/legionnaire
allocator,cve-search,GitHub,https://github.com/cve-search/allocator,Project for an alternative CVE-like identifier allocation - software and procedure,False,False,2016-03-04T14:37:12Z,2021-11-18T22:41:38Z,2016-03-08T20:29:25Z,,7,4,,0,Python,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/cve-search/allocator
GigaScatter.jl,LCSB-BioCore,GitHub,https://github.com/LCSB-BioCore/GigaScatter.jl,Fast rasterization of huge amounts of tiny transparent points (in Julia),False,False,2020-02-06T10:57:06Z,2021-09-21T16:56:55Z,2021-09-21T17:14:12Z,,8,0,Apache License 2.0,4,Julia,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/LCSB-BioCore/GigaScatter.jl
ail-feeder-atom-rss,ail-project,GitHub,https://github.com/ail-project/ail-feeder-atom-rss,,False,False,2021-08-17T10:14:16Z,2021-08-24T10:23:44Z,2021-08-24T10:23:41Z,,0,0,,0,Python,,False,
NutriHuMiX,sysbiolux,GitHub,https://github.com/sysbiolux/NutriHuMiX,,False,False,2019-01-16T09:03:04Z,2019-01-18T08:24:48Z,2019-01-18T08:24:47Z,,0,0,,0,,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/sysbiolux/NutriHuMiX
easybuild-easyblocks,ULHPC,GitHub,https://github.com/ULHPC/easybuild-easyblocks,Collection of easyblock that implement support for building and installing software with EasyBuild.,True,False,2013-11-26T15:14:05Z,2015-05-05T14:25:24Z,2017-03-14T20:27:11Z,http://hpcugent.github.com/easybuild/,0,0,GNU General Public License v2.0,0,Python,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/ULHPC/easybuild-easyblocks
puppet-public_profiles,ULHPC,GitHub,https://github.com/ULHPC/puppet-public_profiles,Public Puppet infrastructure profiles -- to be used within r10k environments.,False,True,2014-09-02T12:48:04Z,2020-05-12T07:06:29Z,2014-09-04T10:05:09Z,,0,0,Apache License 2.0,0,Puppet,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/ULHPC/puppet-public_profiles
puppet-fai,ULHPC,GitHub,https://github.com/ULHPC/puppet-fai,Configure and manage the Fully Automatic Installation (FAI) system - DEPRECATED/UNMAINTAINED,False,True,2016-02-11T17:20:32Z,2020-06-11T15:00:46Z,2018-04-13T13:49:25Z,,0,2,GNU General Public License v3.0,0,Shell,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/ULHPC/puppet-fai
monarc-training,monarc-project,GitHub,https://github.com/monarc-project/monarc-training,Training slides for MONARC.,False,False,2020-01-23T12:06:30Z,2021-09-27T08:31:54Z,2021-09-29T06:20:01Z,https://www.monarc.lu/trainings,2,0,GNU General Public License v3.0,0,TeX,"latex,presentation,training",True,https://archive.softwareheritage.org/browse/origin/https://github.com/monarc-project/monarc-training
memorecord,C2DH,GitHub,https://github.com/C2DH/memorecord,,False,False,2017-11-20T08:37:35Z,2021-03-23T18:42:26Z,2021-11-04T19:40:45Z,,1,3,Apache License 2.0,11,HTML,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/C2DH/memorecord
qgis-pag-plugin,Geoportail-Luxembourg,GitHub,https://github.com/Geoportail-Luxembourg/qgis-pag-plugin,Plugin QGIS pour la gestion des PAG du Ministère de l'Intérieur du Grand-Duché de Luxembourg,False,False,2015-09-01T12:16:43Z,2020-11-18T15:23:15Z,2020-11-18T16:03:51Z,,0,2,MIT License,8,QML,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/Geoportail-Luxembourg/qgis-pag-plugin
pedsim_ros,snt-arg,GitHub,https://github.com/snt-arg/pedsim_ros,Pedestrian simulator powered by the social force model,True,False,2021-02-25T17:57:33Z,2021-08-04T13:30:20Z,2021-02-25T18:29:17Z,https://github.com/srl-freiburg/pedsim_ros,0,0,"BSD 2-Clause ""Simplified"" License",0,,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/snt-arg/pedsim_ros
analyzer-d4-pcap-filter,D4-project,GitHub,https://github.com/D4-project/analyzer-d4-pcap-filter,d4 analyzer - PCAP filter,False,False,2020-04-03T15:14:31Z,2020-07-28T08:23:21Z,2020-07-28T08:25:49Z,,3,0,GNU Affero General Public License v3.0,0,Python,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/D4-project/analyzer-d4-pcap-filter
d4-goclient,D4-project,GitHub,https://github.com/D4-project/d4-goclient,D4 core software client in Go,False,False,2019-01-07T09:12:34Z,2021-03-03T11:11:10Z,2021-04-19T14:13:43Z,https://www.d4-project.org/,10,3,MIT License,4,Go,"d4-project,network-monitoring,network-sensor",True,https://archive.softwareheritage.org/browse/origin/https://github.com/D4-project/d4-goclient
data-ingestion-practical,elixir-luxembourg,GitHub,https://github.com/elixir-luxembourg/data-ingestion-practical,,False,False,2020-05-19T17:26:32Z,2021-10-05T08:10:25Z,2021-10-05T08:10:22Z,,1,0,Creative Commons Attribution 4.0 International,2,,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/elixir-luxembourg/data-ingestion-practical
exercices-formation,accessibility-luxembourg,GitHub,https://github.com/accessibility-luxembourg/exercices-formation,,False,False,2021-02-19T16:06:55Z,2021-10-06T15:12:46Z,2021-10-06T15:12:44Z,,0,1,MIT License,0,HTML,,False,
misp-privacy-aware-exchange,MISP,GitHub,https://github.com/MISP/misp-privacy-aware-exchange,A privacy-aware exchange module to securely and privately share your indicators,False,False,2017-02-03T08:50:18Z,2021-07-19T12:20:31Z,2017-08-23T13:12:23Z,,12,3,GNU Affero General Public License v3.0,0,Python,"information-exchange,misp,privacy",True,https://archive.softwareheritage.org/browse/origin/https://github.com/MISP/misp-privacy-aware-exchange
IDAREGEOSoftReader,sysbiolux,GitHub,https://github.com/sysbiolux/IDAREGEOSoftReader,A plugin for IDARE that proivdes a reader for GEO .soft files.,False,False,2016-08-12T05:16:59Z,2021-03-24T20:15:00Z,2021-03-24T20:14:58Z,,0,0,GNU General Public License v3.0,0,Java,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/sysbiolux/IDAREGEOSoftReader
misp_dockerized_testing,MISP,GitHub,https://github.com/MISP/misp_dockerized_testing,Test MISP instances using a dockerized infrastructure,False,False,2020-03-03T16:42:41Z,2021-01-27T14:00:44Z,2020-11-18T12:41:31Z,,2,2,MIT License,2,Python,"docker,misp",True,https://archive.softwareheritage.org/browse/origin/https://github.com/MISP/misp_dockerized_testing
administrator-guide,monarc-project,GitHub,https://github.com/monarc-project/administrator-guide,MONARC administrator’s guide,False,False,2017-11-02T09:55:19Z,2019-10-04T08:51:25Z,2019-10-04T08:51:23Z,,0,1,,0,Makefile,"administration-guide,monarc",True,https://archive.softwareheritage.org/browse/origin/https://github.com/monarc-project/administrator-guide
dariah-campus,C2DH,GitHub,https://github.com/C2DH/dariah-campus,Discovery layer and hosting platform for DARIAH learning resources. Currently in beta.,True,False,2020-11-10T07:10:25Z,2021-05-27T07:33:07Z,2021-06-09T12:13:17Z,https://campus.dariah.eu,0,0,GNU General Public License v3.0,0,JavaScript,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/C2DH/dariah-campus
PyRichHeader,CIRCL,GitHub,https://github.com/CIRCL/PyRichHeader,A Python parser for Rich Headers,False,False,2015-06-01T15:18:00Z,2021-08-03T04:34:29Z,2015-06-02T09:08:45Z,http://trendystephen.blogspot.com/2008/01/rich-header.html,13,4,,0,Python,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/CIRCL/PyRichHeader
HookRanker,serval-snt-uni-lu,GitHub,https://github.com/serval-snt-uni-lu/HookRanker,Automatically Locating Malicious Payload in Piggybacked Android Apps (A Hook Ranking Approach),False,False,2016-10-17T09:21:27Z,2016-10-17T09:22:53Z,2016-10-17T14:12:17Z,,0,3,,0,,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/serval-snt-uni-lu/HookRanker
bgpranking-redis-api,CIRCL,GitHub,https://github.com/CIRCL/bgpranking-redis-api,API to access the Redis database of a BGP Ranking instance.,False,False,2012-11-27T15:57:31Z,2021-11-09T10:59:13Z,2017-12-11T14:31:55Z,http://circl.github.com/bgpranking-redis-api/code/API.html,17,4,Other,5,Python,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/CIRCL/bgpranking-redis-api
dsw-practical,elixir-luxembourg,GitHub,https://github.com/elixir-luxembourg/dsw-practical,,False,False,2020-04-21T12:20:41Z,2021-06-10T12:20:28Z,2021-06-10T12:20:26Z,,0,1,Creative Commons Attribution 4.0 International,4,Jinja,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/elixir-luxembourg/dsw-practical
PyCIRCLean_tests,CIRCL,GitHub,https://github.com/CIRCL/PyCIRCLean_tests,Test files for pycirclean,False,False,2017-05-16T18:59:37Z,2017-05-16T18:59:37Z,2017-07-16T22:35:48Z,,0,1,,0,,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/CIRCL/PyCIRCLean_tests
ATIS,ULHPC,GitHub,https://github.com/ULHPC/ATIS,Automatic Testing of Installed Software,True,False,2014-02-04T14:24:00Z,2014-02-04T14:24:00Z,2014-02-01T11:32:08Z,,0,0,,0,C,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/ULHPC/ATIS
monarc-project.github.io,monarc-project,GitHub,https://github.com/monarc-project/monarc-project.github.io,Source code of the MONARC website.,False,False,2017-07-18T09:59:32Z,2021-11-30T19:07:03Z,2021-11-30T19:08:48Z,https://www.monarc.lu,1,0,GNU Affero General Public License v3.0,0,HTML,"cases,cybersecurity,governance,monarc,python,security",True,https://archive.softwareheritage.org/browse/origin/https://github.com/monarc-project/monarc-project.github.io
popkult60,C2DH,GitHub,https://github.com/C2DH/popkult60,popkult60 website,False,False,2018-02-06T14:58:43Z,2021-11-30T10:16:16Z,2021-11-30T10:16:13Z,https://c2dh.github.io/popkult60,0,0,GNU General Public License v3.0,7,HTML,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/C2DH/popkult60
IP-ASN-history,CIRCL,GitHub,https://github.com/CIRCL/IP-ASN-history,IP-ASN-history is a server software to store efficiently the history of BGP announces and quickly lookup IP addresses origins,False,False,2012-11-05T10:03:01Z,2020-02-29T09:27:17Z,2016-05-01T10:20:49Z,,42,16,GNU Affero General Public License v3.0,0,Python,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/CIRCL/IP-ASN-history
passive-ssh,D4-project,GitHub,https://github.com/D4-project/passive-ssh,A Passive SSH back-end and scanner.,False,False,2020-11-10T16:12:33Z,2021-10-26T09:52:37Z,2021-07-14T06:36:20Z,https://d4-project.github.io/passive-ssh/,91,11,GNU Affero General Public License v3.0,1,Python,"hassh,passive-ssh,passive-ssh-server,ssh,ssh-scanner,threat-intelligence",False,
puppet-public_roles,ULHPC,GitHub,https://github.com/ULHPC/puppet-public_roles,Public Puppet infrastructure roles -- to be used within r10k environments.,False,True,2014-09-02T13:20:21Z,2020-05-12T07:05:58Z,2014-09-03T18:47:20Z,,0,0,Apache License 2.0,0,Puppet,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/ULHPC/puppet-public_roles
VIA4CVE,cve-search,GitHub,https://github.com/cve-search/VIA4CVE,Vulnerability Information Aggregator for CVEs,False,False,2016-11-25T21:52:33Z,2021-12-01T03:16:42Z,2019-06-13T20:42:54Z,,101,37,Other,7,Python,"cve,software-vulnerability,vulnerabilities",True,https://archive.softwareheritage.org/browse/origin/https://github.com/cve-search/VIA4CVE
hackathon,CIRCL,GitHub,https://github.com/CIRCL/hackathon,Website for hackathon.hack.lu - 0x04 virtual hackathon,False,False,2017-03-14T08:05:14Z,2021-11-30T08:46:45Z,2021-11-30T08:47:32Z,https://hackathon.hack.lu/,7,5,Other,2,CSS,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/CIRCL/hackathon
c2dh.github.io,C2DH,GitHub,https://github.com/C2DH/c2dh.github.io,,False,False,2019-09-16T09:28:45Z,2019-09-16T09:31:57Z,2019-09-16T09:31:55Z,,0,0,,0,,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/C2DH/c2dh.github.io
ng-backoffice,monarc-project,GitHub,https://github.com/monarc-project/ng-backoffice,Back office part of the frontend of MONARC,False,False,2017-07-07T07:17:41Z,2021-10-06T09:14:31Z,2021-10-06T09:14:28Z,,0,1,GNU Affero General Public License v3.0,0,JavaScript,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/monarc-project/ng-backoffice
cakephp,MISP,GitHub,https://github.com/MISP/cakephp,CakePHP (v2.x branch + updates),False,False,2021-09-28T15:27:59Z,2021-10-12T05:31:59Z,2021-10-12T05:14:56Z,,1,0,MIT License,0,PHP,,False,
misp-monitoring,MISP,GitHub,https://github.com/MISP/misp-monitoring,Tools and documentation related to MISP instance monitoring in production/corporate environments ,False,False,2021-02-22T08:18:07Z,2021-07-19T12:20:51Z,2021-02-23T04:35:26Z,,2,2,,0,Shell,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/MISP/misp-monitoring
pbtc,CIRCL,GitHub,https://github.com/CIRCL/pbtc,Passive Bitcoin Project,False,False,2015-03-16T11:58:36Z,2018-07-05T12:12:13Z,2015-08-10T12:24:13Z,,10,3,GNU Affero General Public License v3.0,0,Go,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/CIRCL/pbtc
RGAA,accessibility-luxembourg,GitHub,https://github.com/accessibility-luxembourg/RGAA,Critères et glossaire de la version 4 du RGAA,True,False,2020-06-10T14:43:55Z,2021-07-16T13:00:33Z,2021-07-16T13:00:30Z,,0,0,Other,0,,,False,
potiron,CIRCL,GitHub,https://github.com/CIRCL/potiron,"Potiron - Normalize, Index and Visualize Network Capture",False,False,2014-08-27T07:46:10Z,2021-10-26T12:19:51Z,2019-03-01T08:14:33Z,,71,21,,6,Python,"graph,information-security,information-visualization,network-analysis,network-capture,pcap,tshark",True,https://archive.softwareheritage.org/browse/origin/https://github.com/CIRCL/potiron
zm-backoffice,monarc-project,GitHub,https://github.com/monarc-project/zm-backoffice,,False,False,2017-07-05T13:20:06Z,2021-08-09T12:05:09Z,2021-11-11T10:21:03Z,,0,0,GNU Affero General Public License v3.0,0,PHP,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/monarc-project/zm-backoffice
jekyll-paginate-v2,LCSB-BioCore,GitHub,https://github.com/LCSB-BioCore/jekyll-paginate-v2,Pagination Generator for Jekyll 3 (enhanced replacement for the old built-in jekyll-paginate gem) ⛺,True,False,2020-02-18T13:21:34Z,2020-02-18T13:21:36Z,2020-02-08T09:49:27Z,https://rubygems.org/gems/jekyll-paginate-v2,0,0,MIT License,0,,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/LCSB-BioCore/jekyll-paginate-v2
puppet-passenger,ULHPC,GitHub,https://github.com/ULHPC/puppet-passenger,Configure and manage passenger,False,False,2016-07-13T16:57:04Z,2016-07-13T16:58:22Z,2016-07-13T16:58:22Z,,0,0,GNU General Public License v3.0,0,Puppet,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/ULHPC/puppet-passenger
IMAProxy,CIRCL,GitHub,https://github.com/CIRCL/IMAProxy,IMAP proxy to sanitize attachments,True,False,2017-12-11T07:57:09Z,2019-05-12T18:37:34Z,2017-12-03T20:18:59Z,,2,1,,0,Python,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/CIRCL/IMAProxy
easybuild-easyconfigs,ULHPC,GitHub,https://github.com/ULHPC/easybuild-easyconfigs,A collection of easyconfig files that describe which software to build using which build options with EasyBuild.,True,False,2017-06-22T13:42:37Z,2021-11-18T10:17:52Z,2021-11-18T10:17:26Z,http://hpcugent.github.com/easybuild/,1,0,GNU General Public License v2.0,0,Python,"easybuild,hpc,software",True,https://archive.softwareheritage.org/browse/origin/https://github.com/ULHPC/easybuild-easyconfigs
wpsclient,LIST-LUXEMBOURG,GitHub,https://github.com/LIST-LUXEMBOURG/wpsclient,Python client for Web Process Services,False,False,2013-01-23T10:53:41Z,2019-07-04T12:26:42Z,2018-03-23T10:52:28Z,,2,0,European Union Public License 1.1,3,Python,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/LIST-LUXEMBOURG/wpsclient
react-scrollama,C2DH,GitHub,https://github.com/C2DH/react-scrollama,Lightweight scrollytelling with the IntersectionObserver in React.,True,False,2020-11-18T20:46:34Z,2020-11-18T20:46:36Z,2020-11-23T10:28:08Z,https://jsonkao.github.io/react-scrollama,0,0,MIT License,0,,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/C2DH/react-scrollama
puppet-vnc,ULHPC,GitHub,https://github.com/ULHPC/puppet-vnc,,False,False,2016-02-11T15:17:39Z,2016-02-11T15:18:28Z,2017-10-03T13:28:42Z,,0,0,GNU General Public License v3.0,0,Puppet,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/ULHPC/puppet-vnc
3d-forge,Geoportail-Luxembourg,GitHub,https://github.com/Geoportail-Luxembourg/3d-forge,,True,False,2018-05-16T19:59:39Z,2018-05-16T19:59:41Z,2018-05-16T20:05:43Z,,0,0,Other,1,Python,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/Geoportail-Luxembourg/3d-forge
douglas-quaid,CIRCL,GitHub,https://github.com/CIRCL/douglas-quaid,"Open source software for image correlation, distance and analysis",False,False,2019-05-24T10:57:55Z,2021-03-19T06:27:28Z,2021-03-19T06:29:16Z,,55,10,GNU General Public License v3.0,4,Python,"image-analysis,image-classification,image-correlation,screenshot-analysis",True,https://archive.softwareheritage.org/browse/origin/https://github.com/CIRCL/douglas-quaid
react-miller,C2DH,GitHub,https://github.com/C2DH/react-miller,A REST Api client to integrate Miller documents and stories into a REACT app,False,False,2021-03-22T18:07:02Z,2021-05-19T14:20:34Z,2021-05-19T14:20:31Z,,0,0,GNU Affero General Public License v3.0,0,JavaScript,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/C2DH/react-miller
MISPego,MISP,GitHub,https://github.com/MISP/MISPego,Maltego Transform to put entities into MISP events,False,False,2016-03-21T20:25:45Z,2021-11-19T17:51:32Z,2021-07-24T04:50:39Z,,22,14,MIT License,0,Python,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/MISP/MISPego
ng-inline-edit,monarc-project,GitHub,https://github.com/monarc-project/ng-inline-edit,Simple inline editing for HTML elements,True,True,2017-07-11T08:25:54Z,2021-10-06T07:06:00Z,2016-10-24T07:32:46Z,http://tamerayd.in/ng-inline-edit/,0,0,,0,JavaScript,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/monarc-project/ng-inline-edit
Biomass_formulation,sysbiolux,GitHub,https://github.com/sysbiolux/Biomass_formulation,,False,False,2021-07-27T06:23:05Z,2021-11-16T17:57:47Z,2021-07-27T06:57:09Z,,1,1,,0,MATLAB,,False,
misp-website,MISP,GitHub,https://github.com/MISP/misp-website,MISP website (jekyll-based),False,False,2016-07-23T16:52:20Z,2021-11-23T11:14:07Z,2021-12-12T12:43:17Z,https://www.misp-project.org/,16,28,Other,0,HTML,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/MISP/misp-website
poole,C2DH,GitHub,https://github.com/C2DH/poole,"Jekyll’s butler, our base theme for jekyll blogs.",False,False,2018-11-13T07:05:06Z,2018-11-13T07:49:08Z,2018-11-13T07:49:07Z,,0,0,GNU General Public License v3.0,0,CSS,,True,https://archive.softwareheritage.org/browse/origin/https://github.com/C2DH/poole
PyMISPGalaxies,MISP,GitHub,https://github.com/MISP/PyMISPGalaxies,Pythonic way to work with the galaxies defined there: https://github.com/MISP/misp-galaxy,False,False,2017-07-25T16:09:41Z,2021-11-05T22:17:17Z,2021-11-05T22:17:13Z,,14,8,"BSD 3-Clause ""New"" or ""Revised"" License",1,Python,"misp,misp-galaxy,pythonic",True,https://archive.softwareheritage.org/browse/origin/https://github.com/MISP/PyMISPGalaxies
misp-expansion,MISP,GitHub,https://github.com/MISP/misp-expansion,MISP expansion - a browser extension (Firefox and Chrome) to lookup on MISP,False,False,2021-06-15T08:24:37Z,2021-12-12T00:40:00Z,2021-09-30T14:46:44Z,,5,1,"BSD 2-Clause ""Simplified"" License",1,JavaScript,,False,